owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:00:00Z,28.4330,-82.6670,83.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:06:00Z,28.4330,-82.6670,83.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:12:00Z,28.4330,-82.6670,84.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:18:00Z,28.4330,-82.6670,85.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:24:00Z,28.4330,-82.6670,85.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:30:00Z,28.4330,-82.6670,86.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:36:00Z,28.4330,-82.6670,86.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:42:00Z,28.4330,-82.6670,87.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:48:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:54:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:00:00Z,28.4330,-82.6670,88.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:06:00Z,28.4330,-82.6670,88.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:12:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:18:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:24:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:30:00Z,28.4330,-82.6670,89.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:36:00Z,28.4330,-82.6670,89.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:42:00Z,28.4330,-82.6670,89.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:48:00Z,28.4330,-82.6670,90.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:54:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:00:00Z,28.4330,-82.6670,90.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:06:00Z,28.4330,-82.6670,91.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:12:00Z,28.4330,-82.6670,91.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:18:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:24:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:30:00Z,28.4330,-82.6670,91.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:36:00Z,28.4330,-82.6670,91.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:42:00Z,28.4330,-82.6670,92.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:48:00Z,28.4330,-82.6670,92.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:54:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:00:00Z,28.4330,-82.6670,92.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:06:00Z,28.4330,-82.6670,92.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:12:00Z,28.4330,-82.6670,92.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:18:00Z,28.4330,-82.6670,93.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:24:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:30:00Z,28.4330,-82.6670,93.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:36:00Z,28.4330,-82.6670,93.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:42:00Z,28.4330,-82.6670,93.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:48:00Z,28.4330,-82.6670,93.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:54:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:00:00Z,28.4330,-82.6670,94.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:06:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:12:00Z,28.4330,-82.6670,94.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:18:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:24:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:30:00Z,28.4330,-82.6670,94.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:36:00Z,28.4330,-82.6670,94.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:42:00Z,28.4330,-82.6670,94.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:48:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:54:00Z,28.4330,-82.6670,95.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:00:00Z,28.4330,-82.6670,95.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:06:00Z,28.4330,-82.6670,95.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:12:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:18:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:24:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:30:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:36:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:42:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:48:00Z,28.4330,-82.6670,95.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:54:00Z,28.4330,-82.6670,96.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:00:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:06:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:12:00Z,28.4330,-82.6670,96.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:18:00Z,28.4330,-82.6670,96.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:24:00Z,28.4330,-82.6670,96.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:30:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:36:00Z,28.4330,-82.6670,96.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:42:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:48:00Z,28.4330,-82.6670,96.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:54:00Z,28.4330,-82.6670,96.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:00:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:06:00Z,28.4330,-82.6670,96.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:12:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:18:00Z,28.4330,-82.6670,95.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:24:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:30:00Z,28.4330,-82.6670,95.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:36:00Z,28.4330,-82.6670,95.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:42:00Z,28.4330,-82.6670,96.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:48:00Z,28.4330,-82.6670,96.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:54:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:00:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:06:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:12:00Z,28.4330,-82.6670,96.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:18:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:24:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:30:00Z,28.4330,-82.6670,96.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:36:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:42:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:48:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:54:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:00:00Z,28.4330,-82.6670,96.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:06:00Z,28.4330,-82.6670,96.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:12:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:18:00Z,28.4330,-82.6670,96.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:24:00Z,28.4330,-82.6670,96.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:30:00Z,28.4330,-82.6670,96.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:36:00Z,28.4330,-82.6670,96.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:42:00Z,28.4330,-82.6670,96.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:48:00Z,28.4330,-82.6670,96.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:54:00Z,28.4330,-82.6670,96.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:00:00Z,28.4330,-82.6670,96.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:06:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:12:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:18:00Z,28.4330,-82.6670,96.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:24:00Z,28.4330,-82.6670,96.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:30:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:36:00Z,28.4330,-82.6670,96.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:42:00Z,28.4330,-82.6670,96.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:48:00Z,28.4330,-82.6670,96.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:54:00Z,28.4330,-82.6670,96.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:00:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:06:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:12:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:18:00Z,28.4330,-82.6670,97.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:24:00Z,28.4330,-82.6670,97.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:30:00Z,28.4330,-82.6670,97.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:36:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:42:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:48:00Z,28.4330,-82.6670,97.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:54:00Z,28.4330,-82.6670,97.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:00:00Z,28.4330,-82.6670,97.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:06:00Z,28.4330,-82.6670,97.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:12:00Z,28.4330,-82.6670,97.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:18:00Z,28.4330,-82.6670,97.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:24:00Z,28.4330,-82.6670,97.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:30:00Z,28.4330,-82.6670,97.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:36:00Z,28.4330,-82.6670,97.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:42:00Z,28.4330,-82.6670,97.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:48:00Z,28.4330,-82.6670,97.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:54:00Z,28.4330,-82.6670,97.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:00:00Z,28.4330,-82.6670,97.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:06:00Z,28.4330,-82.6670,97.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:12:00Z,28.4330,-82.6670,97.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:18:00Z,28.4330,-82.6670,97.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:24:00Z,28.4330,-82.6670,97.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:30:00Z,28.4330,-82.6670,97.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:36:00Z,28.4330,-82.6670,97.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:42:00Z,28.4330,-82.6670,97.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:48:00Z,28.4330,-82.6670,97.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:54:00Z,28.4330,-82.6670,97.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:00:00Z,28.4330,-82.6670,97.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:06:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:12:00Z,28.4330,-82.6670,96.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:18:00Z,28.4330,-82.6670,96.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:24:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:30:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:36:00Z,28.4330,-82.6670,95.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:42:00Z,28.4330,-82.6670,94.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:48:00Z,28.4330,-82.6670,92.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:54:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:00:00Z,28.4330,-82.6670,94.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:06:00Z,28.4330,-82.6670,95.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:12:00Z,28.4330,-82.6670,95.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:18:00Z,28.4330,-82.6670,95.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:24:00Z,28.4330,-82.6670,95.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:30:00Z,28.4330,-82.6670,95.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:36:00Z,28.4330,-82.6670,95.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:42:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:48:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:54:00Z,28.4330,-82.6670,91.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:00:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:06:00Z,28.4330,-82.6670,88.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:12:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:18:00Z,28.4330,-82.6670,87.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:24:00Z,28.4330,-82.6670,87.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:30:00Z,28.4330,-82.6670,87.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:36:00Z,28.4330,-82.6670,87.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:42:00Z,28.4330,-82.6670,87.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:48:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:54:00Z,28.4330,-82.6670,86.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:00:00Z,28.4330,-82.6670,85.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:06:00Z,28.4330,-82.6670,85.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:12:00Z,28.4330,-82.6670,84.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:18:00Z,28.4330,-82.6670,83.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:24:00Z,28.4330,-82.6670,83.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:30:00Z,28.4330,-82.6670,83.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:36:00Z,28.4330,-82.6670,82.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:42:00Z,28.4330,-82.6670,82.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:48:00Z,28.4330,-82.6670,82.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:54:00Z,28.4330,-82.6670,81.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:00:00Z,28.4330,-82.6670,82.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:06:00Z,28.4330,-82.6670,84.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:12:00Z,28.4330,-82.6670,84.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:18:00Z,28.4330,-82.6670,84.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:24:00Z,28.4330,-82.6670,83.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:30:00Z,28.4330,-82.6670,83.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:36:00Z,28.4330,-82.6670,83.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:42:00Z,28.4330,-82.6670,84.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:48:00Z,28.4330,-82.6670,85.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:54:00Z,28.4330,-82.6670,84.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:00:00Z,28.4330,-82.6670,83.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:06:00Z,28.4330,-82.6670,83.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:12:00Z,28.4330,-82.6670,81.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:18:00Z,28.4330,-82.6670,80.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:24:00Z,28.4330,-82.6670,79.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:30:00Z,28.4330,-82.6670,79.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:36:00Z,28.4330,-82.6670,77.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:42:00Z,28.4330,-82.6670,78.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:48:00Z,28.4330,-82.6670,78.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:54:00Z,28.4330,-82.6670,78.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:00:00Z,28.4330,-82.6670,77.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:06:00Z,28.4330,-82.6670,76.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:12:00Z,28.4330,-82.6670,75.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:18:00Z,28.4330,-82.6670,75.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:24:00Z,28.4330,-82.6670,75.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:30:00Z,28.4330,-82.6670,75.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:36:00Z,28.4330,-82.6670,74.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:42:00Z,28.4330,-82.6670,77.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:48:00Z,28.4330,-82.6670,77.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T20:54:00Z,28.4330,-82.6670,78.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:00:00Z,28.4330,-82.6670,78.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:06:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:12:00Z,28.4330,-82.6670,78.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:18:00Z,28.4330,-82.6670,77.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:24:00Z,28.4330,-82.6670,78.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:30:00Z,28.4330,-82.6670,78.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:36:00Z,28.4330,-82.6670,77.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:42:00Z,28.4330,-82.6670,78.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:48:00Z,28.4330,-82.6670,78.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T21:54:00Z,28.4330,-82.6670,78.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:00:00Z,28.4330,-82.6670,78.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:06:00Z,28.4330,-82.6670,79.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:12:00Z,28.4330,-82.6670,80.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:18:00Z,28.4330,-82.6670,81.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:24:00Z,28.4330,-82.6670,81.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:30:00Z,28.4330,-82.6670,81.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:36:00Z,28.4330,-82.6670,81.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:42:00Z,28.4330,-82.6670,81.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:48:00Z,28.4330,-82.6670,81.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T22:54:00Z,28.4330,-82.6670,82.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:00:00Z,28.4330,-82.6670,82.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:06:00Z,28.4330,-82.6670,82.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:12:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:18:00Z,28.4330,-82.6670,82.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:24:00Z,28.4330,-82.6670,83.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:30:00Z,28.4330,-82.6670,83.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:36:00Z,28.4330,-82.6670,83.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:42:00Z,28.4330,-82.6670,83.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:48:00Z,28.4330,-82.6670,83.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T23:54:00Z,28.4330,-82.6670,83.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:00:00Z,28.4330,-82.6670,83.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:06:00Z,28.4330,-82.6670,83.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:12:00Z,28.4330,-82.6670,83.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:18:00Z,28.4330,-82.6670,81.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:24:00Z,28.4330,-82.6670,80.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:30:00Z,28.4330,-82.6670,79.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:36:00Z,28.4330,-82.6670,79.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:42:00Z,28.4330,-82.6670,78.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:48:00Z,28.4330,-82.6670,77.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T00:54:00Z,28.4330,-82.6670,77.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:00:00Z,28.4330,-82.6670,76.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:06:00Z,28.4330,-82.6670,76.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:12:00Z,28.4330,-82.6670,77.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:18:00Z,28.4330,-82.6670,79.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:24:00Z,28.4330,-82.6670,80.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:30:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:36:00Z,28.4330,-82.6670,80.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:42:00Z,28.4330,-82.6670,81.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:48:00Z,28.4330,-82.6670,81.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T01:54:00Z,28.4330,-82.6670,81.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:00:00Z,28.4330,-82.6670,82.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:06:00Z,28.4330,-82.6670,82.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:12:00Z,28.4330,-82.6670,81.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:18:00Z,28.4330,-82.6670,80.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:24:00Z,28.4330,-82.6670,80.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:30:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:36:00Z,28.4330,-82.6670,82.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:42:00Z,28.4330,-82.6670,83.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:48:00Z,28.4330,-82.6670,84.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T02:54:00Z,28.4330,-82.6670,85.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T03:00:00Z,28.4330,-82.6670,85.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-02T03:06:00Z,28.4330,-82.6670,84.99,1111122 