owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:18:00Z,29.5150,-94.5133,0.0,0.7,288.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:24:00Z,29.5150,-94.5133,0.0,0.2,300.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:30:00Z,29.5150,-94.5133,0.0,1.1,300.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:36:00Z,29.5150,-94.5133,0.0,0.9,302.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:42:00Z,29.5150,-94.5133,0.0,1.2,304.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:48:00Z,29.5150,-94.5133,0.0,1.1,306.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:06:00Z,29.5150,-94.5133,0.0,3.9,2.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:12:00Z,29.5150,-94.5133,0.0,2.1,328.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:18:00Z,29.5150,-94.5133,0.0,2.1,328.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:24:00Z,29.5150,-94.5133,0.0,1.8,340.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:30:00Z,29.5150,-94.5133,0.0,2.6,337.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:18:00Z,29.5150,-94.5133,0.0,4.4,135.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:24:00Z,29.5150,-94.5133,0.0,1.1,119.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:30:00Z,29.5150,-94.5133,0.0,1.7,276.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:36:00Z,29.5150,-94.5133,0.0,2.0,268.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:42:00Z,29.5150,-94.5133,0.0,1.7,308.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:48:00Z,29.5150,-94.5133,0.0,2.1,314.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:54:00Z,29.5150,-94.5133,0.0,1.5,288.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:00:00Z,29.5150,-94.5133,0.0,2.1,300.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:06:00Z,29.5150,-94.5133,0.0,1.9,295.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:12:00Z,29.5150,-94.5133,0.0,1.7,305.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:18:00Z,29.5150,-94.5133,0.0,1.7,305.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:24:00Z,29.5150,-94.5133,0.0,2.3,308.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:30:00Z,29.5150,-94.5133,0.0,2.2,311.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:36:00Z,29.5150,-94.5133,0.0,2.5,309.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:42:00Z,29.5150,-94.5133,0.0,2.6,319.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:48:00Z,29.5150,-94.5133,0.0,2.7,327.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:54:00Z,29.5150,-94.5133,0.0,2.5,332.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:00:00Z,29.5150,-94.5133,0.0,2.7,332.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:06:00Z,29.5150,-94.5133,0.0,3.0,334.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:12:00Z,29.5150,-94.5133,0.0,3.0,331.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:18:00Z,29.5150,-94.5133,0.0,3.0,331.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:24:00Z,29.5150,-94.5133,0.0,3.1,327.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:30:00Z,29.5150,-94.5133,0.0,3.4,320.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:36:00Z,29.5150,-94.5133,0.0,3.4,301.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:42:00Z,29.5150,-94.5133,0.0,3.5,319.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:48:00Z,29.5150,-94.5133,0.0,3.5,323.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:54:00Z,29.5150,-94.5133,0.0,3.4,330.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:00:00Z,29.5150,-94.5133,0.0,3.7,328.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:06:00Z,29.5150,-94.5133,0.0,3.6,333.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:12:00Z,29.5150,-94.5133,0.0,3.9,334.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:18:00Z,29.5150,-94.5133,0.0,3.9,334.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:24:00Z,29.5150,-94.5133,0.0,3.6,325.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:30:00Z,29.5150,-94.5133,0.0,3.6,318.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:36:00Z,29.5150,-94.5133,0.0,3.6,323.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:42:00Z,29.5150,-94.5133,0.0,3.2,323.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:48:00Z,29.5150,-94.5133,0.0,3.4,325.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:54:00Z,29.5150,-94.5133,0.0,3.3,330.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:00:00Z,29.5150,-94.5133,0.0,2.9,332.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:06:00Z,29.5150,-94.5133,0.0,3.0,336.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:12:00Z,29.5150,-94.5133,0.0,2.8,334.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:18:00Z,29.5150,-94.5133,0.0,2.8,334.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:24:00Z,29.5150,-94.5133,0.0,3.3,332.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:30:00Z,29.5150,-94.5133,0.0,3.3,334.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:36:00Z,29.5150,-94.5133,0.0,3.2,339.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:42:00Z,29.5150,-94.5133,0.0,2.8,336.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:48:00Z,29.5150,-94.5133,0.0,3.4,346.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:54:00Z,29.5150,-94.5133,0.0,3.5,346.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:00:00Z,29.5150,-94.5133,0.0,3.9,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:06:00Z,29.5150,-94.5133,0.0,4.2,352.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:12:00Z,29.5150,-94.5133,0.0,4.2,2.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:18:00Z,29.5150,-94.5133,0.0,4.2,2.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:24:00Z,29.5150,-94.5133,0.0,4.1,5.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:30:00Z,29.5150,-94.5133,0.0,4.0,5.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:36:00Z,29.5150,-94.5133,0.0,4.0,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:42:00Z,29.5150,-94.5133,0.0,4.1,4.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:48:00Z,29.5150,-94.5133,0.0,4.5,4.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:54:00Z,29.5150,-94.5133,0.0,3.9,4.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:00:00Z,29.5150,-94.5133,0.0,3.9,5.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:06:00Z,29.5150,-94.5133,0.0,3.8,5.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:12:00Z,29.5150,-94.5133,0.0,4.1,4.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:18:00Z,29.5150,-94.5133,0.0,4.1,4.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:24:00Z,29.5150,-94.5133,0.0,3.8,9.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:30:00Z,29.5150,-94.5133,0.0,4.1,8.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:36:00Z,29.5150,-94.5133,0.0,4.3,9.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:42:00Z,29.5150,-94.5133,0.0,4.2,14.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:48:00Z,29.5150,-94.5133,0.0,4.1,10.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:54:00Z,29.5150,-94.5133,0.0,4.5,12.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:00:00Z,29.5150,-94.5133,0.0,4.6,11.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:06:00Z,29.5150,-94.5133,0.0,4.4,11.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:12:00Z,29.5150,-94.5133,0.0,4.3,10.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:18:00Z,29.5150,-94.5133,0.0,4.3,10.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:24:00Z,29.5150,-94.5133,0.0,4.8,9.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:30:00Z,29.5150,-94.5133,0.0,4.7,13.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:36:00Z,29.5150,-94.5133,0.0,4.7,11.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:42:00Z,29.5150,-94.5133,0.0,4.7,11.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:48:00Z,29.5150,-94.5133,0.0,4.4,15.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:54:00Z,29.5150,-94.5133,0.0,4.5,18.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:00:00Z,29.5150,-94.5133,0.0,4.4,15.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:06:00Z,29.5150,-94.5133,0.0,4.5,18.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:12:00Z,29.5150,-94.5133,0.0,4.9,18.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:18:00Z,29.5150,-94.5133,0.0,4.9,18.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:24:00Z,29.5150,-94.5133,0.0,4.8,15.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:30:00Z,29.5150,-94.5133,0.0,4.5,14.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:36:00Z,29.5150,-94.5133,0.0,5.0,16.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:42:00Z,29.5150,-94.5133,0.0,5.3,21.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:48:00Z,29.5150,-94.5133,0.0,5.1,19.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:54:00Z,29.5150,-94.5133,0.0,4.9,14.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:00:00Z,29.5150,-94.5133,0.0,5.2,14.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:06:00Z,29.5150,-94.5133,0.0,5.2,17.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:12:00Z,29.5150,-94.5133,0.0,5.3,23.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:18:00Z,29.5150,-94.5133,0.0,5.3,23.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:24:00Z,29.5150,-94.5133,0.0,5.2,19.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:30:00Z,29.5150,-94.5133,0.0,5.3,18.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:36:00Z,29.5150,-94.5133,0.0,5.6,21.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:42:00Z,29.5150,-94.5133,0.0,5.4,22.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:48:00Z,29.5150,-94.5133,0.0,5.1,19.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:54:00Z,29.5150,-94.5133,0.0,5.2,20.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:00:00Z,29.5150,-94.5133,0.0,5.2,21.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:06:00Z,29.5150,-94.5133,0.0,5.2,23.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:12:00Z,29.5150,-94.5133,0.0,5.4,24.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:18:00Z,29.5150,-94.5133,0.0,5.4,24.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:24:00Z,29.5150,-94.5133,0.0,5.4,28.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:30:00Z,29.5150,-94.5133,0.0,5.0,27.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:36:00Z,29.5150,-94.5133,0.0,5.3,22.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:42:00Z,29.5150,-94.5133,0.0,5.1,25.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:48:00Z,29.5150,-94.5133,0.0,5.7,28.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:54:00Z,29.5150,-94.5133,0.0,5.8,28.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:00:00Z,29.5150,-94.5133,0.0,5.4,27.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:06:00Z,29.5150,-94.5133,0.0,5.3,25.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:12:00Z,29.5150,-94.5133,0.0,5.2,26.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:18:00Z,29.5150,-94.5133,0.0,5.2,26.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:24:00Z,29.5150,-94.5133,0.0,5.4,29.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:30:00Z,29.5150,-94.5133,0.0,5.8,27.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:36:00Z,29.5150,-94.5133,0.0,5.4,27.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:42:00Z,29.5150,-94.5133,0.0,5.5,26.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:48:00Z,29.5150,-94.5133,0.0,5.5,27.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:54:00Z,29.5150,-94.5133,0.0,5.7,31.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:00:00Z,29.5150,-94.5133,0.0,5.4,34.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:06:00Z,29.5150,-94.5133,0.0,5.4,33.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:12:00Z,29.5150,-94.5133,0.0,5.7,35.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:18:00Z,29.5150,-94.5133,0.0,5.0,34.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:24:00Z,29.5150,-94.5133,0.0,4.7,36.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:30:00Z,29.5150,-94.5133,0.0,4.7,40.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:36:00Z,29.5150,-94.5133,0.0,4.5,38.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:42:00Z,29.5150,-94.5133,0.0,4.4,36.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:48:00Z,29.5150,-94.5133,0.0,4.3,34.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T14:54:00Z,29.5150,-94.5133,0.0,4.1,36.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:00:00Z,29.5150,-94.5133,0.0,4.0,35.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:06:00Z,29.5150,-94.5133,0.0,3.7,36.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:12:00Z,29.5150,-94.5133,0.0,3.6,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:18:00Z,29.5150,-94.5133,0.0,3.6,32.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:24:00Z,29.5150,-94.5133,0.0,3.3,38.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:30:00Z,29.5150,-94.5133,0.0,3.3,23.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:36:00Z,29.5150,-94.5133,0.0,3.5,38.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:42:00Z,29.5150,-94.5133,0.0,3.1,43.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:48:00Z,29.5150,-94.5133,0.0,3.1,43.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T15:54:00Z,29.5150,-94.5133,0.0,3.7,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:00:00Z,29.5150,-94.5133,0.0,3.3,35.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:06:00Z,29.5150,-94.5133,0.0,2.7,37.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:12:00Z,29.5150,-94.5133,0.0,3.0,50.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:18:00Z,29.5150,-94.5133,0.0,3.0,38.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:24:00Z,29.5150,-94.5133,0.0,2.4,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:30:00Z,29.5150,-94.5133,0.0,3.3,51.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:36:00Z,29.5150,-94.5133,0.0,3.4,47.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:42:00Z,29.5150,-94.5133,0.0,3.3,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:48:00Z,29.5150,-94.5133,0.0,3.3,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T16:54:00Z,29.5150,-94.5133,0.0,2.8,54.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:00:00Z,29.5150,-94.5133,0.0,2.6,50.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:06:00Z,29.5150,-94.5133,0.0,3.1,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:12:00Z,29.5150,-94.5133,0.0,2.3,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:18:00Z,29.5150,-94.5133,0.0,3.1,49.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:24:00Z,29.5150,-94.5133,0.0,3.4,48.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:30:00Z,29.5150,-94.5133,0.0,3.1,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:36:00Z,29.5150,-94.5133,0.0,3.3,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:42:00Z,29.5150,-94.5133,0.0,3.5,54.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:48:00Z,29.5150,-94.5133,0.0,4.2,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T17:54:00Z,29.5150,-94.5133,0.0,4.0,51.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:00:00Z,29.5150,-94.5133,0.0,3.4,46.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:06:00Z,29.5150,-94.5133,0.0,4.7,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:12:00Z,29.5150,-94.5133,0.0,3.4,57.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:18:00Z,29.5150,-94.5133,0.0,4.1,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:24:00Z,29.5150,-94.5133,0.0,3.3,50.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:30:00Z,29.5150,-94.5133,0.0,4.6,52.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:36:00Z,29.5150,-94.5133,0.0,4.1,66.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:42:00Z,29.5150,-94.5133,0.0,4.0,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:48:00Z,29.5150,-94.5133,0.0,2.7,63.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T18:54:00Z,29.5150,-94.5133,0.0,2.4,68.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:00:00Z,29.5150,-94.5133,0.0,2.6,138.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:06:00Z,29.5150,-94.5133,0.0,2.0,170.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:12:00Z,29.5150,-94.5133,0.0,2.3,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:18:00Z,29.5150,-94.5133,0.0,1.3,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:24:00Z,29.5150,-94.5133,0.0,2.0,160.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:30:00Z,29.5150,-94.5133,0.0,1.5,190.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:36:00Z,29.5150,-94.5133,0.0,2.5,170.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:42:00Z,29.5150,-94.5133,0.0,1.4,182.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:48:00Z,29.5150,-94.5133,0.0,1.2,193.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T19:54:00Z,29.5150,-94.5133,0.0,1.3,210.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:00:00Z,29.5150,-94.5133,0.0,2.0,199.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:06:00Z,29.5150,-94.5133,0.0,1.5,188.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:12:00Z,29.5150,-94.5133,0.0,2.3,166.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:18:00Z,29.5150,-94.5133,0.0,2.3,166.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:24:00Z,29.5150,-94.5133,0.0,2.3,201.0,2.9,'11111222,11111222,11111222' 