owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:00:00Z,26.2168,-96.4998,2.0,217.2761522,3.94609934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:30:00Z,26.2168,-96.4998,2.0,189.7889295,2.881961138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:00:00Z,26.2168,-96.4998,2.0,229.2552201,3.906929741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:30:00Z,26.2168,-96.4998,2.0,194.5087967,3.233109958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:00:00Z,26.2168,-96.4998,2.0,189.8288219,3.33901183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:30:00Z,26.2168,-96.4998,2.0,243.7696485,3.823741623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:00:00Z,26.2168,-96.4998,2.0,241.4132298,5.705523639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:30:00Z,26.2168,-96.4998,2.0,202.604476,2.913846255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:00:00Z,26.2168,-96.4998,2.0,207.2049268,4.002811512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:30:00Z,26.2168,-96.4998,2.0,208.8390724,4.395099544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:00:00Z,26.2168,-96.4998,2.0,213.7818194,3.453013177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:30:00Z,26.2168,-96.4998,2.0,227.0517449,2.172210855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:00:00Z,26.2168,-96.4998,2.0,238.9206121,2.55704908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:30:00Z,26.2168,-96.4998,2.0,254.6311517,3.54682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:00:00Z,26.2168,-96.4998,2.0,300.3679869,1.483543056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:30:00Z,26.2168,-96.4998,2.0,307.0931715,5.654042801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:00:00Z,26.2168,-96.4998,2.0,294.5986944,4.300255806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:30:00Z,26.2168,-96.4998,2.0,323.727573,6.524354374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:00:00Z,26.2168,-96.4998,2.0,349.5059005,7.302143521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:30:00Z,26.2168,-96.4998,2.0,0.589997742,6.800360285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:00:00Z,26.2168,-96.4998,2.0,341.8074286,8.231482248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:30:00Z,26.2168,-96.4998,2.0,17.56779671,7.520757941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:00:00Z,26.2168,-96.4998,2.0,2.884760796,7.749819353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:30:00Z,26.2168,-96.4998,2.0,25.11955948,7.090592359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:00:00Z,26.2168,-96.4998,2.0,23.2183887,7.660417743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:30:00Z,26.2168,-96.4998,2.0,28.05441229,7.399412139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:00:00Z,26.2168,-96.4998,2.0,45.7266415,7.807086524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:30:00Z,26.2168,-96.4998,2.0,36.42386105,9.246280333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:00:00Z,26.2168,-96.4998,2.0,58.78028852,10.74620863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:30:00Z,26.2168,-96.4998,2.0,45.93445781,8.238889488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:00:00Z,26.2168,-96.4998,2.0,63.57718347,9.011381692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:30:00Z,26.2168,-96.4998,2.0,69.84308976,10.41808524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:00:00Z,26.2168,-96.4998,2.0,73.46520081,9.346507369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:30:00Z,26.2168,-96.4998,2.0,71.91434157,9.857002587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:00:00Z,26.2168,-96.4998,2.0,85.48949878,8.646779747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:30:00Z,26.2168,-96.4998,2.0,94.83040866,8.550368413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:00:00Z,26.2168,-96.4998,2.0,114.5360974,7.200180553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:30:00Z,26.2168,-96.4998,2.0,112.862016,7.824685297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:00:00Z,26.2168,-96.4998,2.0,108.6417483,7.883609579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:30:00Z,26.2168,-96.4998,2.0,120.8783911,9.216344178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:00:00Z,26.2168,-96.4998,2.0,125.5485646,12.14322857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:30:00Z,26.2168,-96.4998,2.0,124.8092471,10.79097771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:00:00Z,26.2168,-96.4998,2.0,129.4556674,10.90510431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:30:00Z,26.2168,-96.4998,2.0,131.5939035,10.83079406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:00:00Z,26.2168,-96.4998,2.0,169.3641592,10.9989545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:30:00Z,26.2168,-96.4998,2.0,164.4930554,12.38067042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:00:00Z,26.2168,-96.4998,2.0,171.7326355,10.64057329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:30:00Z,26.2168,-96.4998,2.0,182.1527473,9.316576624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:00:00Z,26.2168,-96.4998,2.0,203.9819819,8.832496816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:30:00Z,26.2168,-96.4998,2.0,193.248921,7.592081401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:00:00Z,26.2168,-96.4998,2.0,180.1519689,7.53002656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:30:00Z,26.2168,-96.4998,2.0,196.1381704,4.892811053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:00:00Z,26.2168,-96.4998,2.0,210.2839795,5.929123038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:30:00Z,26.2168,-96.4998,2.0,233.4345289,3.760053191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:00:00Z,26.2168,-96.4998,2.0,222.6899853,5.08823152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:30:00Z,26.2168,-96.4998,2.0,223.844889,8.069727381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:00:00Z,26.2168,-96.4998,2.0,227.5299243,8.649277426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:30:00Z,26.2168,-96.4998,2.0,244.9054817,9.408001913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:00:00Z,26.2168,-96.4998,2.0,236.5918326,6.756330365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:30:00Z,26.2168,-96.4998,2.0,258.7896155,7.870152476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:00:00Z,26.2168,-96.4998,2.0,271.8596267,9.555030089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:30:00Z,26.2168,-96.4998,2.0,292.0173782,5.92186626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:00:00Z,26.2168,-96.4998,2.0,296.1065302,7.817544371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:30:00Z,26.2168,-96.4998,2.0,290.7507297,7.592502881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:00:00Z,26.2168,-96.4998,2.0,309.2984501,9.25230782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:30:00Z,26.2168,-96.4998,2.0,330.053502,9.8558612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:00:00Z,26.2168,-96.4998,2.0,342.4026967,10.38602908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:30:00Z,26.2168,-96.4998,2.0,331.8007697,10.34826072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:00:00Z,26.2168,-96.4998,2.0,340.2292054,10.8495622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:30:00Z,26.2168,-96.4998,2.0,346.8350228,11.32772263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:00:00Z,26.2168,-96.4998,2.0,352.7886615,10.67444144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:30:00Z,26.2168,-96.4998,2.0,359.8671198,8.610023229,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:00:00Z,26.2168,-96.4998,2.0,6.2601639,11.83054099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:30:00Z,26.2168,-96.4998,2.0,8.951260169,11.05462799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:00:00Z,26.2168,-96.4998,2.0,14.32584906,12.00324123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:30:00Z,26.2168,-96.4998,2.0,23.13540554,10.68966323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:00:00Z,26.2168,-96.4998,2.0,29.06479672,11.07460157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:30:00Z,26.2168,-96.4998,2.0,47.53768358,12.45729505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:00:00Z,26.2168,-96.4998,2.0,52.73177057,10.35425034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:30:00Z,26.2168,-96.4998,2.0,54.86741849,11.34721552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:00:00Z,26.2168,-96.4998,2.0,75.64106533,12.05663718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:30:00Z,26.2168,-96.4998,2.0,79.95307077,11.92283523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:00:00Z,26.2168,-96.4998,2.0,89.05784155,15.81213774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:30:00Z,26.2168,-96.4998,2.0,98.96094833,12.77593441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:00:00Z,26.2168,-96.4998,2.0,145.0960916,17.02202103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:30:00Z,26.2168,-96.4998,2.0,153.6894461,20.12481056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:00:00Z,26.2168,-96.4998,2.0,150.772358,21.56555819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:30:00Z,26.2168,-96.4998,2.0,156.651638,21.11939867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:00:00Z,26.2168,-96.4998,2.0,160.8050821,22.41619504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:30:00Z,26.2168,-96.4998,2.0,167.0111613,21.62323981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:00:00Z,26.2168,-96.4998,2.0,167.6214649,22.71812052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:30:00Z,26.2168,-96.4998,2.0,175.3071431,20.77965592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:00:00Z,26.2168,-96.4998,2.0,172.3363897,22.5715972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:30:00Z,26.2168,-96.4998,2.0,178.7729753,21.48492495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:00:00Z,26.2168,-96.4998,2.0,184.4764378,22.54879154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:30:00Z,26.2168,-96.4998,2.0,183.2834222,21.12468225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:00:00Z,26.2168,-96.4998,2.0,185.9625131,19.44520506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:30:00Z,26.2168,-96.4998,2.0,181.3391231,14.97409096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:00:00Z,26.2168,-96.4998,2.0,190.8772312,16.10943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:30:00Z,26.2168,-96.4998,2.0,184.6941911,16.4953357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:00:00Z,26.2168,-96.4998,2.0,181.1737163,17.08358569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:30:00Z,26.2168,-96.4998,2.0,179.0144579,16.28240768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:00:00Z,26.2168,-96.4998,2.0,193.6364554,15.65120443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:30:00Z,26.2168,-96.4998,2.0,193.8921861,14.49397461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:00:00Z,26.2168,-96.4998,2.0,192.7282532,13.07122412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:30:00Z,26.2168,-96.4998,2.0,199.6133319,12.45252183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:00:00Z,26.2168,-96.4998,2.0,203.0862988,12.08809332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:30:00Z,26.2168,-96.4998,2.0,200.6710968,9.886485725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:00:00Z,26.2168,-96.4998,2.0,196.4607516,12.6692778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:30:00Z,26.2168,-96.4998,2.0,191.2716633,11.81796091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:00:00Z,26.2168,-96.4998,2.0,202.4809122,10.4869538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:30:00Z,26.2168,-96.4998,2.0,209.1703674,11.50976107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:00:00Z,26.2168,-96.4998,2.0,199.7389242,10.83677074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:30:00Z,26.2168,-96.4998,2.0,201.7256995,7.050858104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:00:00Z,26.2168,-96.4998,2.0,195.9088908,8.682562986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:30:00Z,26.2168,-96.4998,2.0,203.7127608,8.628493495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:00:00Z,26.2168,-96.4998,2.0,195.0558489,8.584695685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:30:00Z,26.2168,-96.4998,2.0,192.9409451,7.233733476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:00:00Z,26.2168,-96.4998,2.0,184.0025023,7.879219504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:30:00Z,26.2168,-96.4998,2.0,184.0565179,4.240624954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:00:00Z,26.2168,-96.4998,2.0,160.1702248,7.016010262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:30:00Z,26.2168,-96.4998,2.0,171.0660548,7.662962873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:00:00Z,26.2168,-96.4998,2.0,172.3118595,5.681065041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:30:00Z,26.2168,-96.4998,2.0,162.0408752,7.232378585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:00:00Z,26.2168,-96.4998,2.0,159.7257473,6.897318319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:30:00Z,26.2168,-96.4998,2.0,147.2982271,8.199689018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:00:00Z,26.2168,-96.4998,2.0,142.9790922,8.354028968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:30:00Z,26.2168,-96.4998,2.0,134.951544,8.379218341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:00:00Z,26.2168,-96.4998,2.0,141.0669234,9.500157893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:30:00Z,26.2168,-96.4998,2.0,139.917982,8.495345785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:00:00Z,26.2168,-96.4998,2.0,147.1241616,10.5375946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:30:00Z,26.2168,-96.4998,2.0,139.6014225,12.86839539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:00:00Z,26.2168,-96.4998,2.0,143.3002869,12.78405648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:30:00Z,26.2168,-96.4998,2.0,140.3320412,13.31587399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:00:00Z,26.2168,-96.4998,2.0,150.2695211,14.65966575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:30:00Z,26.2168,-96.4998,2.0,149.488935,12.80276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:00:00Z,26.2168,-96.4998,2.0,153.6889248,13.10795941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:30:00Z,26.2168,-96.4998,2.0,144.951969,14.27921917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:00:00Z,26.2168,-96.4998,2.0,142.7390089,16.12037531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:30:00Z,26.2168,-96.4998,2.0,141.0741565,18.84412906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:00:00Z,26.2168,-96.4998,2.0,143.0213791,17.93803222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:30:00Z,26.2168,-96.4998,2.0,154.0948295,19.79945959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:00:00Z,26.2168,-96.4998,2.0,148.3387119,20.28978561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:30:00Z,26.2168,-96.4998,2.0,160.6893738,19.86774773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:00:00Z,26.2168,-96.4998,2.0,179.9310898,25.02001799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:30:00Z,26.2168,-96.4998,2.0,180.4692231,24.41081932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:00:00Z,26.2168,-96.4998,2.0,178.898086,22.88423038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:30:00Z,26.2168,-96.4998,2.0,183.3229022,20.18393916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:00:00Z,26.2168,-96.4998,2.0,180.5044532,19.30074869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:30:00Z,26.2168,-96.4998,2.0,184.3290028,19.60594043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:00:00Z,26.2168,-96.4998,2.0,187.7301072,21.48525541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:30:00Z,26.2168,-96.4998,2.0,180.6973224,18.07133919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:00:00Z,26.2168,-96.4998,2.0,180.66073,16.4710959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:30:00Z,26.2168,-96.4998,2.0,177.4252154,15.80595457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:00:00Z,26.2168,-96.4998,2.0,173.8248427,16.08331434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:30:00Z,26.2168,-96.4998,2.0,185.7776595,14.40317326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:00:00Z,26.2168,-96.4998,2.0,168.4673912,15.65606911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:30:00Z,26.2168,-96.4998,2.0,172.7566799,17.44924354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:00:00Z,26.2168,-96.4998,2.0,168.5678482,22.09841623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:30:00Z,26.2168,-96.4998,2.0,177.1776408,21.32586458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:00:00Z,26.2168,-96.4998,2.0,178.2360048,31.51493138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:30:00Z,26.2168,-96.4998,2.0,184.226134,31.61597381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:00:00Z,26.2168,-96.4998,2.0,184.1769854,32.53643189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:30:00Z,26.2168,-96.4998,2.0,182.9509069,34.18533604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:00:00Z,26.2168,-96.4998,2.0,186.222866,34.04058901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:30:00Z,26.2168,-96.4998,2.0,191.2537064,36.12460934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:00:00Z,26.2168,-96.4998,2.0,188.2676188,35.88294442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:30:00Z,26.2168,-96.4998,2.0,191.9050725,31.8960891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:00:00Z,26.2168,-96.4998,2.0,189.45928,33.52588552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:30:00Z,26.2168,-96.4998,2.0,186.6590685,33.11340665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:00:00Z,26.2168,-96.4998,2.0,195.1458847,39.1914085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:30:00Z,26.2168,-96.4998,2.0,193.3982143,40.09119729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:00:00Z,26.2168,-96.4998,2.0,192.8104611,39.4622972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:30:00Z,26.2168,-96.4998,2.0,193.9462571,38.7111586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:00:00Z,26.2168,-96.4998,2.0,192.9459155,36.33356162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:30:00Z,26.2168,-96.4998,2.0,192.5039846,37.91944752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-10-04T16:00:00Z,26.2168,-96.4998,2.0,191.781459,38.34788782,-99999.0,'11111222,11111222,99999999' 