owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-12-01T00:00:00Z,27.8966,-93.5973,4.0,8.164165603,76.54209265,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T00:30:00Z,27.8966,-93.5973,4.0,8.388855703,77.81898559,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T01:00:00Z,27.8966,-93.5973,4.0,9.406875145,73.51039671,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T01:30:00Z,27.8966,-93.5973,4.0,8.894627592,72.86847435,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T02:00:00Z,27.8966,-93.5973,4.0,9.203243993,74.302215,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T02:30:00Z,27.8966,-93.5973,4.0,9.47673467,84.30704707,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T03:00:00Z,27.8966,-93.5973,4.0,9.05704698,83.02366387,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T03:30:00Z,27.8966,-93.5973,4.0,8.871014598,83.85197986,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T04:00:00Z,27.8966,-93.5973,4.0,8.593218256,80.28516663,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T04:30:00Z,27.8966,-93.5973,4.0,8.054638415,77.3782142,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T05:00:00Z,27.8966,-93.5973,4.0,7.550801282,73.7727997,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T05:30:00Z,27.8966,-93.5973,4.0,7.425604353,79.4463069,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T06:00:00Z,27.8966,-93.5973,4.0,6.610733696,81.03598503,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T06:30:00Z,27.8966,-93.5973,4.0,6.393809506,86.23319992,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T07:00:00Z,27.8966,-93.5973,4.0,5.416308706,94.44779537,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T07:30:00Z,27.8966,-93.5973,4.0,4.983171681,95.52794814,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T08:00:00Z,27.8966,-93.5973,4.0,4.294671117,107.7602987,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T08:30:00Z,27.8966,-93.5973,4.0,4.101914187,107.5960518,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T09:00:00Z,27.8966,-93.5973,4.0,3.337678834,103.1622746,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T09:30:00Z,27.8966,-93.5973,4.0,3.390014749,89.83056587,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T10:00:00Z,27.8966,-93.5973,4.0,3.906622582,95.28778534,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T10:30:00Z,27.8966,-93.5973,4.0,4.393927628,102.4867686,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T11:00:00Z,27.8966,-93.5973,4.0,3.597387941,100.2482611,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T11:30:00Z,27.8966,-93.5973,4.0,3.370534082,91.02041367,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T12:00:00Z,27.8966,-93.5973,4.0,5.681478681,77.18640309,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T12:30:00Z,27.8966,-93.5973,4.0,5.2513046,76.67787293,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T13:00:00Z,27.8966,-93.5973,4.0,5.560899208,91.03080704,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T13:30:00Z,27.8966,-93.5973,4.0,7.635109691,100.7952246,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T14:00:00Z,27.8966,-93.5973,4.0,8.298939691,99.7124231,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T14:30:00Z,27.8966,-93.5973,4.0,8.371009497,100.5317555,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T15:00:00Z,27.8966,-93.5973,4.0,7.568804397,102.824789,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T15:30:00Z,27.8966,-93.5973,4.0,7.030689867,110.39427,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T16:00:00Z,27.8966,-93.5973,4.0,6.633882724,150.9624519,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T16:30:00Z,27.8966,-93.5973,4.0,5.947856757,148.4748223,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T17:00:00Z,27.8966,-93.5973,4.0,6.950582709,158.1223149,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T17:30:00Z,27.8966,-93.5973,4.0,7.22524048,149.1045249,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T18:00:00Z,27.8966,-93.5973,4.0,7.247654793,151.8440849,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T18:30:00Z,27.8966,-93.5973,4.0,7.093581606,160.8245642,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T19:00:00Z,27.8966,-93.5973,4.0,7.431722546,157.7836734,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T19:30:00Z,27.8966,-93.5973,4.0,7.511224933,160.721009,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T20:00:00Z,27.8966,-93.5973,4.0,7.697687965,164.0139556,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T20:30:00Z,27.8966,-93.5973,4.0,7.881751074,159.0358165,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T21:00:00Z,27.8966,-93.5973,4.0,8.203145738,154.4348259,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T21:30:00Z,27.8966,-93.5973,4.0,8.129876998,156.0520889,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T22:00:00Z,27.8966,-93.5973,4.0,8.332022564,154.0195368,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T22:30:00Z,27.8966,-93.5973,4.0,7.670234677,154.1033619,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T23:00:00Z,27.8966,-93.5973,4.0,8.243476208,150.5743751,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-01T23:30:00Z,27.8966,-93.5973,4.0,8.654906123,148.1282291,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T00:00:00Z,27.8966,-93.5973,4.0,8.72823579,146.1645706,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T00:30:00Z,27.8966,-93.5973,4.0,8.53731808,144.7278715,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T01:00:00Z,27.8966,-93.5973,4.0,8.907401417,142.1140323,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T01:30:00Z,27.8966,-93.5973,4.0,8.592793492,146.9205138,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T02:00:00Z,27.8966,-93.5973,4.0,8.615271325,144.1147177,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T02:30:00Z,27.8966,-93.5973,4.0,8.658111803,153.2280583,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T03:00:00Z,27.8966,-93.5973,4.0,8.745753255,150.4747967,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T03:30:00Z,27.8966,-93.5973,4.0,8.087150302,150.5190271,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T04:00:00Z,27.8966,-93.5973,4.0,7.831634568,151.3080753,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T04:30:00Z,27.8966,-93.5973,4.0,6.778679812,150.6747555,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T05:00:00Z,27.8966,-93.5973,4.0,6.191098449,156.7895224,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T05:30:00Z,27.8966,-93.5973,4.0,7.625483591,168.0419246,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T06:00:00Z,27.8966,-93.5973,4.0,7.507662752,164.9459291,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T06:30:00Z,27.8966,-93.5973,4.0,7.444971457,162.4901329,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T07:00:00Z,27.8966,-93.5973,4.0,7.717700435,159.5224148,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T07:30:00Z,27.8966,-93.5973,4.0,8.070340761,158.3306871,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T08:00:00Z,27.8966,-93.5973,4.0,8.219111874,163.240912,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T08:30:00Z,27.8966,-93.5973,4.0,7.897626226,168.5337982,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T09:00:00Z,27.8966,-93.5973,4.0,7.657806474,170.8331193,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T09:30:00Z,27.8966,-93.5973,4.0,8.217596972,165.3383048,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T10:00:00Z,27.8966,-93.5973,4.0,7.366423827,172.9041528,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T10:30:00Z,27.8966,-93.5973,4.0,7.342765147,164.9230636,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T11:00:00Z,27.8966,-93.5973,4.0,8.620748227,165.0773906,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T11:30:00Z,27.8966,-93.5973,4.0,8.292659405,162.5266975,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T12:00:00Z,27.8966,-93.5973,4.0,7.812073988,165.9995761,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T12:30:00Z,27.8966,-93.5973,4.0,7.698233564,166.3250262,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T13:00:00Z,27.8966,-93.5973,4.0,7.344800882,168.2160389,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T13:30:00Z,27.8966,-93.5973,4.0,7.329611177,163.8401016,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T14:00:00Z,27.8966,-93.5973,4.0,7.471151183,167.7126579,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T14:30:00Z,27.8966,-93.5973,4.0,7.452362042,164.7518705,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T15:00:00Z,27.8966,-93.5973,4.0,7.20156233,162.5465571,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T15:30:00Z,27.8966,-93.5973,4.0,6.648383262,165.2742278,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T16:00:00Z,27.8966,-93.5973,4.0,6.92,162.5079268,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T16:30:00Z,27.8966,-93.5973,4.0,6.580706649,165.119304,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T17:00:00Z,27.8966,-93.5973,4.0,5.681478681,167.1870345,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T17:30:00Z,27.8966,-93.5973,4.0,6.137564664,169.7705353,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T18:00:00Z,27.8966,-93.5973,4.0,6.871055232,173.733702,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T18:30:00Z,27.8966,-93.5973,4.0,5.903566719,183.8852907,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T19:00:00Z,27.8966,-93.5973,4.0,5.54436651,193.9862937,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T19:30:00Z,27.8966,-93.5973,4.0,4.603400917,201.9402431,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T20:00:00Z,27.8966,-93.5973,4.0,3.97959797,199.9832703,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T20:30:00Z,27.8966,-93.5973,4.0,3.591225418,206.9933035,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T21:00:00Z,27.8966,-93.5973,4.0,3.16267292,219.2257928,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T21:30:00Z,27.8966,-93.5973,4.0,2.283965849,224.8227199,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T22:00:00Z,27.8966,-93.5973,4.0,2.014199593,229.4296542,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T22:30:00Z,27.8966,-93.5973,4.0,1.394022955,216.5412126,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T23:00:00Z,27.8966,-93.5973,4.0,0.939201789,161.3723908,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-02T23:30:00Z,27.8966,-93.5973,4.0,0.340147027,155.695718,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T00:00:00Z,27.8966,-93.5973,4.0,0.310483494,75.06819682,0.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T00:30:00Z,27.8966,-93.5973,4.0,1.315294644,134.3842572,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T01:00:00Z,27.8966,-93.5973,4.0,1.702938637,130.2366851,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T01:30:00Z,27.8966,-93.5973,4.0,1.534828981,136.3202583,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T02:00:00Z,27.8966,-93.5973,4.0,1.376444696,139.7150592,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T02:30:00Z,27.8966,-93.5973,4.0,2.01246118,153.4352214,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T03:00:00Z,27.8966,-93.5973,4.0,2.257875107,145.4656296,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T03:30:00Z,27.8966,-93.5973,4.0,2.342413285,144.2067064,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T04:00:00Z,27.8966,-93.5973,4.0,2.384156035,152.2529275,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T04:30:00Z,27.8966,-93.5973,4.0,3.233109958,157.6394062,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T05:00:00Z,27.8966,-93.5973,4.0,2.951694429,169.2613385,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T05:30:00Z,27.8966,-93.5973,4.0,2.153346233,176.8056285,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T06:00:00Z,27.8966,-93.5973,4.0,1.576959099,195.4464907,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T06:30:00Z,27.8966,-93.5973,4.0,1.060424443,178.3790683,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T07:00:00Z,27.8966,-93.5973,4.0,1.388092216,216.2095826,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T07:30:00Z,27.8966,-93.5973,4.0,1.526204442,230.0503218,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T08:00:00Z,27.8966,-93.5973,4.0,1.284562182,234.8253593,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T08:30:00Z,27.8966,-93.5973,4.0,1.357718675,315.5967028,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T09:00:00Z,27.8966,-93.5973,4.0,1.050047618,359.4541332,1.43,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T09:30:00Z,27.8966,-93.5973,4.0,2.211628359,343.4494683,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T10:00:00Z,27.8966,-93.5973,4.0,13.23033635,14.13053004,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T10:30:00Z,27.8966,-93.5973,4.0,12.81288414,6.902929174,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T11:00:00Z,27.8966,-93.5973,4.0,13.07379822,5.662401294,16.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T11:30:00Z,27.8966,-93.5973,4.0,13.42149023,12.56561055,16.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T12:00:00Z,27.8966,-93.5973,4.0,13.01521033,16.33215243,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T12:30:00Z,27.8966,-93.5973,4.0,13.01693128,10.71405641,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T13:00:00Z,27.8966,-93.5973,4.0,12.41537756,16.56638662,15.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T13:30:00Z,27.8966,-93.5973,4.0,11.92146384,12.69538221,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T14:00:00Z,27.8966,-93.5973,4.0,12.12134068,16.53600479,15.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T14:30:00Z,27.8966,-93.5973,4.0,11.35014537,19.93540846,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T15:00:00Z,27.8966,-93.5973,4.0,11.67388967,17.39476388,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T15:30:00Z,27.8966,-93.5973,4.0,11.31384992,16.64078718,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T16:00:00Z,27.8966,-93.5973,4.0,10.87391374,17.33491394,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T16:30:00Z,27.8966,-93.5973,4.0,11.36750632,19.58236769,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T17:00:00Z,27.8966,-93.5973,4.0,10.22998045,18.34613946,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T17:30:00Z,27.8966,-93.5973,4.0,10.56001894,14.14127457,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T18:00:00Z,27.8966,-93.5973,4.0,10.07684971,15.71865346,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T18:30:00Z,27.8966,-93.5973,4.0,10.44180061,10.70705886,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T19:00:00Z,27.8966,-93.5973,4.0,10.09548909,13.1687849,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T19:30:00Z,27.8966,-93.5973,4.0,9.774318391,10.19450878,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T20:00:00Z,27.8966,-93.5973,4.0,9.354127431,12.28275094,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T20:30:00Z,27.8966,-93.5973,4.0,10.50029523,10.92444862,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T21:00:00Z,27.8966,-93.5973,4.0,10.30146106,9.836983964,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T21:30:00Z,27.8966,-93.5973,4.0,10.7467623,9.479619267,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T22:00:00Z,27.8966,-93.5973,4.0,11.94952719,7.017739154,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T22:30:00Z,27.8966,-93.5973,4.0,11.40854504,7.909697321,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T23:00:00Z,27.8966,-93.5973,4.0,11.0188248,8.769651344,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-03T23:30:00Z,27.8966,-93.5973,4.0,9.716151501,13.69274531,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T00:00:00Z,27.8966,-93.5973,4.0,9.956168942,9.130959294,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T00:30:00Z,27.8966,-93.5973,4.0,9.539313392,8.682000635,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T01:00:00Z,27.8966,-93.5973,4.0,10.07448758,11.276235,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T01:30:00Z,27.8966,-93.5973,4.0,10.04846754,15.34989014,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T02:00:00Z,27.8966,-93.5973,4.0,10.01025974,12.57823369,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T02:30:00Z,27.8966,-93.5973,4.0,9.883329399,13.99381935,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T03:00:00Z,27.8966,-93.5973,4.0,9.84740575,18.65548663,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T03:30:00Z,27.8966,-93.5973,4.0,9.133088196,20.04180648,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T04:00:00Z,27.8966,-93.5973,4.0,8.668852289,23.1636117,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T04:30:00Z,27.8966,-93.5973,4.0,7.639587685,22.06575902,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T05:00:00Z,27.8966,-93.5973,4.0,7.383901408,24.48221819,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T05:30:00Z,27.8966,-93.5973,4.0,7.258877324,22.0063503,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T06:00:00Z,27.8966,-93.5973,4.0,7.511997071,21.06463149,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T06:30:00Z,27.8966,-93.5973,4.0,6.334319222,20.32287885,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T07:00:00Z,27.8966,-93.5973,4.0,5.614133949,19.56432216,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T07:30:00Z,27.8966,-93.5973,4.0,4.782070681,19.41984074,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T08:00:00Z,27.8966,-93.5973,4.0,5.192301994,15.64199942,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T08:30:00Z,27.8966,-93.5973,4.0,4.930415804,11.58318106,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T09:00:00Z,27.8966,-93.5973,4.0,4.333358974,19.68914394,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T09:30:00Z,27.8966,-93.5973,4.0,4.464448454,16.52689933,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T10:00:00Z,27.8966,-93.5973,4.0,5.096596904,354.1437896,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T10:30:00Z,27.8966,-93.5973,4.0,4.526908437,356.8340082,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T11:00:00Z,27.8966,-93.5973,4.0,4.606788469,3.11062292,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T11:30:00Z,27.8966,-93.5973,4.0,3.739090799,27.38714765,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T12:00:00Z,27.8966,-93.5973,4.0,2.80713377,4.085396767,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T12:30:00Z,27.8966,-93.5973,4.0,1.674514855,7.549193656,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T13:00:00Z,27.8966,-93.5973,4.0,0.855862138,46.41994654,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T13:30:00Z,27.8966,-93.5973,4.0,1.332816567,334.2038234,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T14:00:00Z,27.8966,-93.5973,4.0,2.347871376,349.6949672,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T14:30:00Z,27.8966,-93.5973,4.0,2.020742438,12.86686359,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T15:00:00Z,27.8966,-93.5973,4.0,2.022992832,346.8566042,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T15:30:00Z,27.8966,-93.5973,4.0,2.67977611,350.1156886,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T16:00:00Z,27.8966,-93.5973,4.0,2.408754865,7.154292648,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T16:30:00Z,27.8966,-93.5973,4.0,1.820247236,0.944137737,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T17:00:00Z,27.8966,-93.5973,4.0,2.303128307,336.9972467,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T17:30:00Z,27.8966,-93.5973,4.0,2.640927867,335.8611306,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T18:00:00Z,27.8966,-93.5973,4.0,3.203903869,337.0360702,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-12-04T18:30:00Z,27.8966,-93.5973,4.0,3.351089375,328.9188166,4.99,'11111222,11111222,11111222' 