owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:00:00Z,28.1930,-82.7890,1.0,17.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:06:00Z,28.1930,-82.7890,1.0,17.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:12:00Z,28.1930,-82.7890,1.0,17.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:18:00Z,28.1930,-82.7890,1.0,17.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:24:00Z,28.1930,-82.7890,1.0,17.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:30:00Z,28.1930,-82.7890,1.0,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:36:00Z,28.1930,-82.7890,1.0,17.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:42:00Z,28.1930,-82.7890,1.0,17.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:48:00Z,28.1930,-82.7890,1.0,17.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:54:00Z,28.1930,-82.7890,1.0,17.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:00:00Z,28.1930,-82.7890,1.0,17.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:06:00Z,28.1930,-82.7890,1.0,17.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:12:00Z,28.1930,-82.7890,1.0,17.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:18:00Z,28.1930,-82.7890,1.0,17.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:24:00Z,28.1930,-82.7890,1.0,16.974,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:30:00Z,28.1930,-82.7890,1.0,17.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:36:00Z,28.1930,-82.7890,1.0,17.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:42:00Z,28.1930,-82.7890,1.0,17.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:48:00Z,28.1930,-82.7890,1.0,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:54:00Z,28.1930,-82.7890,1.0,16.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:00:00Z,28.1930,-82.7890,1.0,17.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:06:00Z,28.1930,-82.7890,1.0,17.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:12:00Z,28.1930,-82.7890,1.0,17.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:18:00Z,28.1930,-82.7890,1.0,17.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:24:00Z,28.1930,-82.7890,1.0,17.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:30:00Z,28.1930,-82.7890,1.0,17.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:36:00Z,28.1930,-82.7890,1.0,17.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:42:00Z,28.1930,-82.7890,1.0,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:48:00Z,28.1930,-82.7890,1.0,17.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:54:00Z,28.1930,-82.7890,1.0,17.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:00:00Z,28.1930,-82.7890,1.0,17.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:06:00Z,28.1930,-82.7890,1.0,17.804,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:12:00Z,28.1930,-82.7890,1.0,17.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:18:00Z,28.1930,-82.7890,1.0,17.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:24:00Z,28.1930,-82.7890,1.0,17.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:30:00Z,28.1930,-82.7890,1.0,17.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:36:00Z,28.1930,-82.7890,1.0,18.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:42:00Z,28.1930,-82.7890,1.0,17.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:48:00Z,28.1930,-82.7890,1.0,17.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:54:00Z,28.1930,-82.7890,1.0,17.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:00:00Z,28.1930,-82.7890,1.0,17.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:06:00Z,28.1930,-82.7890,1.0,17.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:12:00Z,28.1930,-82.7890,1.0,18.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:18:00Z,28.1930,-82.7890,1.0,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:24:00Z,28.1930,-82.7890,1.0,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:30:00Z,28.1930,-82.7890,1.0,18.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:36:00Z,28.1930,-82.7890,1.0,18.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:42:00Z,28.1930,-82.7890,1.0,18.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:48:00Z,28.1930,-82.7890,1.0,18.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:54:00Z,28.1930,-82.7890,1.0,18.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:00:00Z,28.1930,-82.7890,1.0,18.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:06:00Z,28.1930,-82.7890,1.0,17.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:12:00Z,28.1930,-82.7890,1.0,18.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:18:00Z,28.1930,-82.7890,1.0,18.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:24:00Z,28.1930,-82.7890,1.0,18.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:30:00Z,28.1930,-82.7890,1.0,18.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:36:00Z,28.1930,-82.7890,1.0,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:42:00Z,28.1930,-82.7890,1.0,18.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:48:00Z,28.1930,-82.7890,1.0,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:54:00Z,28.1930,-82.7890,1.0,18.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:00:00Z,28.1930,-82.7890,1.0,18.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:06:00Z,28.1930,-82.7890,1.0,18.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:12:00Z,28.1930,-82.7890,1.0,18.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:18:00Z,28.1930,-82.7890,1.0,18.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:24:00Z,28.1930,-82.7890,1.0,18.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:30:00Z,28.1930,-82.7890,1.0,18.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:36:00Z,28.1930,-82.7890,1.0,18.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:42:00Z,28.1930,-82.7890,1.0,18.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:48:00Z,28.1930,-82.7890,1.0,18.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:54:00Z,28.1930,-82.7890,1.0,18.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:00:00Z,28.1930,-82.7890,1.0,17.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:06:00Z,28.1930,-82.7890,1.0,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:12:00Z,28.1930,-82.7890,1.0,18.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:18:00Z,28.1930,-82.7890,1.0,18.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:24:00Z,28.1930,-82.7890,1.0,18.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:30:00Z,28.1930,-82.7890,1.0,18.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:36:00Z,28.1930,-82.7890,1.0,18.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:42:00Z,28.1930,-82.7890,1.0,17.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:48:00Z,28.1930,-82.7890,1.0,17.978,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:54:00Z,28.1930,-82.7890,1.0,17.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:00:00Z,28.1930,-82.7890,1.0,17.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:06:00Z,28.1930,-82.7890,1.0,17.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:12:00Z,28.1930,-82.7890,1.0,17.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:18:00Z,28.1930,-82.7890,1.0,17.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:24:00Z,28.1930,-82.7890,1.0,17.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:30:00Z,28.1930,-82.7890,1.0,17.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:36:00Z,28.1930,-82.7890,1.0,17.842,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:42:00Z,28.1930,-82.7890,1.0,17.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:48:00Z,28.1930,-82.7890,1.0,17.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:54:00Z,28.1930,-82.7890,1.0,17.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:00:00Z,28.1930,-82.7890,1.0,17.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:06:00Z,28.1930,-82.7890,1.0,17.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:12:00Z,28.1930,-82.7890,1.0,17.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:18:00Z,28.1930,-82.7890,1.0,17.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:24:00Z,28.1930,-82.7890,1.0,17.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:30:00Z,28.1930,-82.7890,1.0,17.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:36:00Z,28.1930,-82.7890,1.0,17.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:42:00Z,28.1930,-82.7890,1.0,17.716,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:48:00Z,28.1930,-82.7890,1.0,17.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:54:00Z,28.1930,-82.7890,1.0,17.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:00:00Z,28.1930,-82.7890,1.0,17.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:06:00Z,28.1930,-82.7890,1.0,17.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:12:00Z,28.1930,-82.7890,1.0,17.709,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:18:00Z,28.1930,-82.7890,1.0,17.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:24:00Z,28.1930,-82.7890,1.0,17.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:30:00Z,28.1930,-82.7890,1.0,17.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:36:00Z,28.1930,-82.7890,1.0,17.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:42:00Z,28.1930,-82.7890,1.0,17.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:48:00Z,28.1930,-82.7890,1.0,17.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:54:00Z,28.1930,-82.7890,1.0,17.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:00:00Z,28.1930,-82.7890,1.0,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:06:00Z,28.1930,-82.7890,1.0,17.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:12:00Z,28.1930,-82.7890,1.0,17.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:18:00Z,28.1930,-82.7890,1.0,17.733,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:24:00Z,28.1930,-82.7890,1.0,17.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:30:00Z,28.1930,-82.7890,1.0,17.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:36:00Z,28.1930,-82.7890,1.0,17.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:42:00Z,28.1930,-82.7890,1.0,17.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:48:00Z,28.1930,-82.7890,1.0,17.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:54:00Z,28.1930,-82.7890,1.0,17.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:00:00Z,28.1930,-82.7890,1.0,17.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:06:00Z,28.1930,-82.7890,1.0,17.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:12:00Z,28.1930,-82.7890,1.0,17.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:18:00Z,28.1930,-82.7890,1.0,17.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:24:00Z,28.1930,-82.7890,1.0,17.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:30:00Z,28.1930,-82.7890,1.0,17.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:36:00Z,28.1930,-82.7890,1.0,17.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:42:00Z,28.1930,-82.7890,1.0,17.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:48:00Z,28.1930,-82.7890,1.0,17.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:54:00Z,28.1930,-82.7890,1.0,17.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:00:00Z,28.1930,-82.7890,1.0,17.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:06:00Z,28.1930,-82.7890,1.0,17.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:12:00Z,28.1930,-82.7890,1.0,17.581,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:18:00Z,28.1930,-82.7890,1.0,17.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:24:00Z,28.1930,-82.7890,1.0,17.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:30:00Z,28.1930,-82.7890,1.0,17.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:36:00Z,28.1930,-82.7890,1.0,17.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:42:00Z,28.1930,-82.7890,1.0,17.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:48:00Z,28.1930,-82.7890,1.0,17.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:54:00Z,28.1930,-82.7890,1.0,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:00:00Z,28.1930,-82.7890,1.0,17.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:06:00Z,28.1930,-82.7890,1.0,17.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:12:00Z,28.1930,-82.7890,1.0,17.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:18:00Z,28.1930,-82.7890,1.0,17.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:24:00Z,28.1930,-82.7890,1.0,17.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:30:00Z,28.1930,-82.7890,1.0,17.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:36:00Z,28.1930,-82.7890,1.0,17.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:42:00Z,28.1930,-82.7890,1.0,17.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:48:00Z,28.1930,-82.7890,1.0,17.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:54:00Z,28.1930,-82.7890,1.0,17.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:00:00Z,28.1930,-82.7890,1.0,17.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:06:00Z,28.1930,-82.7890,1.0,17.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:12:00Z,28.1930,-82.7890,1.0,17.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:18:00Z,28.1930,-82.7890,1.0,16.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:24:00Z,28.1930,-82.7890,1.0,16.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:30:00Z,28.1930,-82.7890,1.0,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:36:00Z,28.1930,-82.7890,1.0,16.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:42:00Z,28.1930,-82.7890,1.0,16.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:48:00Z,28.1930,-82.7890,1.0,16.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:54:00Z,28.1930,-82.7890,1.0,16.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:00:00Z,28.1930,-82.7890,1.0,16.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:06:00Z,28.1930,-82.7890,1.0,16.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:12:00Z,28.1930,-82.7890,1.0,16.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:18:00Z,28.1930,-82.7890,1.0,16.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:24:00Z,28.1930,-82.7890,1.0,16.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:30:00Z,28.1930,-82.7890,1.0,16.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:36:00Z,28.1930,-82.7890,1.0,16.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:42:00Z,28.1930,-82.7890,1.0,16.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:48:00Z,28.1930,-82.7890,1.0,16.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:54:00Z,28.1930,-82.7890,1.0,16.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:00:00Z,28.1930,-82.7890,1.0,16.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:06:00Z,28.1930,-82.7890,1.0,16.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:12:00Z,28.1930,-82.7890,1.0,16.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:18:00Z,28.1930,-82.7890,1.0,16.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:24:00Z,28.1930,-82.7890,1.0,16.933,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:30:00Z,28.1930,-82.7890,1.0,16.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:36:00Z,28.1930,-82.7890,1.0,17.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:42:00Z,28.1930,-82.7890,1.0,17.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:48:00Z,28.1930,-82.7890,1.0,17.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:54:00Z,28.1930,-82.7890,1.0,17.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:00:00Z,28.1930,-82.7890,1.0,17.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:06:00Z,28.1930,-82.7890,1.0,17.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:12:00Z,28.1930,-82.7890,1.0,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:18:00Z,28.1930,-82.7890,1.0,17.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:24:00Z,28.1930,-82.7890,1.0,17.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:30:00Z,28.1930,-82.7890,1.0,17.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:36:00Z,28.1930,-82.7890,1.0,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:42:00Z,28.1930,-82.7890,1.0,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:48:00Z,28.1930,-82.7890,1.0,17.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:54:00Z,28.1930,-82.7890,1.0,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:00:00Z,28.1930,-82.7890,1.0,17.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:06:00Z,28.1930,-82.7890,1.0,17.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:12:00Z,28.1930,-82.7890,1.0,17.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:18:00Z,28.1930,-82.7890,1.0,17.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:24:00Z,28.1930,-82.7890,1.0,17.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:30:00Z,28.1930,-82.7890,1.0,17.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:36:00Z,28.1930,-82.7890,1.0,17.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:42:00Z,28.1930,-82.7890,1.0,17.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:48:00Z,28.1930,-82.7890,1.0,17.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:54:00Z,28.1930,-82.7890,1.0,17.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:00:00Z,28.1930,-82.7890,1.0,17.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:06:00Z,28.1930,-82.7890,1.0,17.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:12:00Z,28.1930,-82.7890,1.0,17.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:18:00Z,28.1930,-82.7890,1.0,17.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:24:00Z,28.1930,-82.7890,1.0,17.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:30:00Z,28.1930,-82.7890,1.0,17.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:36:00Z,28.1930,-82.7890,1.0,17.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:42:00Z,28.1930,-82.7890,1.0,17.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:48:00Z,28.1930,-82.7890,1.0,17.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:54:00Z,28.1930,-82.7890,0.0,17.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:00:00Z,28.1930,-82.7890,1.0,17.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:06:00Z,28.1930,-82.7890,1.0,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:12:00Z,28.1930,-82.7890,1.0,17.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:18:00Z,28.1930,-82.7890,1.0,17.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:24:00Z,28.1930,-82.7890,1.0,17.935,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:30:00Z,28.1930,-82.7890,1.0,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:36:00Z,28.1930,-82.7890,1.0,17.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:42:00Z,28.1930,-82.7890,1.0,18.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:48:00Z,28.1930,-82.7890,1.0,18.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:54:00Z,28.1930,-82.7890,0.0,18.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:54:00Z,28.1930,-82.7890,0.0,18.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:00:00Z,28.1930,-82.7890,1.0,18.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:06:00Z,28.1930,-82.7890,1.0,18.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:12:00Z,28.1930,-82.7890,1.0,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:18:00Z,28.1930,-82.7890,1.0,18.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:24:00Z,28.1930,-82.7890,1.0,18.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:30:00Z,28.1930,-82.7890,1.0,18.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:36:00Z,28.1930,-82.7890,1.0,18.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:42:00Z,28.1930,-82.7890,1.0,18.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:48:00Z,28.1930,-82.7890,1.0,18.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:54:00Z,28.1930,-82.7890,1.0,18.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:00:00Z,28.1930,-82.7890,1.0,18.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:06:00Z,28.1930,-82.7890,1.0,18.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:12:00Z,28.1930,-82.7890,1.0,18.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:18:00Z,28.1930,-82.7890,1.0,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:24:00Z,28.1930,-82.7890,1.0,18.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:30:00Z,28.1930,-82.7890,1.0,18.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:36:00Z,28.1930,-82.7890,1.0,18.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:42:00Z,28.1930,-82.7890,1.0,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:48:00Z,28.1930,-82.7890,1.0,18.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:54:00Z,28.1930,-82.7890,1.0,18.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:00:00Z,28.1930,-82.7890,1.0,18.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:06:00Z,28.1930,-82.7890,1.0,18.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:12:00Z,28.1930,-82.7890,1.0,18.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:18:00Z,28.1930,-82.7890,1.0,18.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:24:00Z,28.1930,-82.7890,1.0,18.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:30:00Z,28.1930,-82.7890,1.0,18.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:36:00Z,28.1930,-82.7890,1.0,18.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:42:00Z,28.1930,-82.7890,1.0,18.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:48:00Z,28.1930,-82.7890,1.0,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:54:00Z,28.1930,-82.7890,0.0,18.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:00:00Z,28.1930,-82.7890,1.0,18.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:06:00Z,28.1930,-82.7890,1.0,18.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:12:00Z,28.1930,-82.7890,1.0,18.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:18:00Z,28.1930,-82.7890,1.0,18.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:24:00Z,28.1930,-82.7890,1.0,18.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:30:00Z,28.1930,-82.7890,1.0,18.335,1111122 