owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:00:00Z,30.4367,-88.0117,14.2,9.81,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:30:00Z,30.4367,-88.0117,14.2,8.25,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:00:00Z,30.4367,-88.0117,14.2,8.53,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:30:00Z,30.4367,-88.0117,14.2,8.15,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:00:00Z,30.4367,-88.0117,14.2,6.96,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:30:00Z,30.4367,-88.0117,14.2,6.97,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:00:00Z,30.4367,-88.0117,14.2,6.25,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:30:00Z,30.4367,-88.0117,14.2,6.75,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:00:00Z,30.4367,-88.0117,14.2,6.78,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:30:00Z,30.4367,-88.0117,14.2,6.89,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:00:00Z,30.4367,-88.0117,14.2,7.29,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:30:00Z,30.4367,-88.0117,14.2,7.83,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:00:00Z,30.4367,-88.0117,14.2,9.26,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:30:00Z,30.4367,-88.0117,14.2,9.89,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:00:00Z,30.4367,-88.0117,14.2,9.58,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:30:00Z,30.4367,-88.0117,14.2,8.38,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:00:00Z,30.4367,-88.0117,14.2,7.6,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:30:00Z,30.4367,-88.0117,14.2,6.42,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:00:00Z,30.4367,-88.0117,14.2,7.57,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:30:00Z,30.4367,-88.0117,14.2,6.67,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:00:00Z,30.4367,-88.0117,14.2,6.37,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:30:00Z,30.4367,-88.0117,14.2,7.14,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:00:00Z,30.4367,-88.0117,14.2,7.93,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:30:00Z,30.4367,-88.0117,14.2,7.15,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:00:00Z,30.4367,-88.0117,14.2,6.87,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:30:00Z,30.4367,-88.0117,14.2,8.16,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:00:00Z,30.4367,-88.0117,14.2,7.92,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:30:00Z,30.4367,-88.0117,14.2,8.59,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:00:00Z,30.4367,-88.0117,14.2,10.03,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:30:00Z,30.4367,-88.0117,14.2,9.96,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:00:00Z,30.4367,-88.0117,14.2,11.19,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:30:00Z,30.4367,-88.0117,14.2,11.88,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:00:00Z,30.4367,-88.0117,14.2,12.81,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:30:00Z,30.4367,-88.0117,14.2,12.6,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:00:00Z,30.4367,-88.0117,14.2,12.32,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:30:00Z,30.4367,-88.0117,14.2,10.92,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:00:00Z,30.4367,-88.0117,14.2,12.14,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:30:00Z,30.4367,-88.0117,14.2,12.23,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:00:00Z,30.4367,-88.0117,14.2,13.19,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:30:00Z,30.4367,-88.0117,14.2,11.62,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:00:00Z,30.4367,-88.0117,14.2,13.08,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:30:00Z,30.4367,-88.0117,14.2,13.7,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:00:00Z,30.4367,-88.0117,14.2,15.04,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:30:00Z,30.4367,-88.0117,14.2,14.0,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:00:00Z,30.4367,-88.0117,14.2,12.37,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:30:00Z,30.4367,-88.0117,14.2,12.97,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:00:00Z,30.4367,-88.0117,14.2,12.46,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:30:00Z,30.4367,-88.0117,14.2,14.28,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:00:00Z,30.4367,-88.0117,14.2,13.98,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:30:00Z,30.4367,-88.0117,14.2,11.63,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:00:00Z,30.4367,-88.0117,14.2,13.17,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:30:00Z,30.4367,-88.0117,14.2,14.0,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:00:00Z,30.4367,-88.0117,14.2,15.65,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:30:00Z,30.4367,-88.0117,14.2,14.3,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:00:00Z,30.4367,-88.0117,14.2,11.27,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:30:00Z,30.4367,-88.0117,14.2,8.21,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:00:00Z,30.4367,-88.0117,14.2,2.42,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:30:00Z,30.4367,-88.0117,14.2,9.74,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:00:00Z,30.4367,-88.0117,14.2,8.36,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:30:00Z,30.4367,-88.0117,14.2,13.5,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:00:00Z,30.4367,-88.0117,14.2,6.05,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:30:00Z,30.4367,-88.0117,14.2,8.06,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:00:00Z,30.4367,-88.0117,14.2,3.75,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:30:00Z,30.4367,-88.0117,14.2,8.21,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:00:00Z,30.4367,-88.0117,14.2,6.42,58.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:30:00Z,30.4367,-88.0117,14.2,8.23,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:00:00Z,30.4367,-88.0117,14.2,11.69,74.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:30:00Z,30.4367,-88.0117,14.2,8.87,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:00:00Z,30.4367,-88.0117,14.2,9.17,76.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:30:00Z,30.4367,-88.0117,14.2,8.5,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:00:00Z,30.4367,-88.0117,14.2,9.2,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:30:00Z,30.4367,-88.0117,14.2,10.91,72.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:00:00Z,30.4367,-88.0117,14.2,8.49,51.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:30:00Z,30.4367,-88.0117,14.2,9.78,65.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:00:00Z,30.4367,-88.0117,14.2,10.48,72.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:30:00Z,30.4367,-88.0117,14.2,12.34,74.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:00:00Z,30.4367,-88.0117,14.2,11.66,57.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:30:00Z,30.4367,-88.0117,14.2,7.37,69.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:00:00Z,30.4367,-88.0117,14.2,6.54,75.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:30:00Z,30.4367,-88.0117,14.2,7.88,76.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:00:00Z,30.4367,-88.0117,14.2,9.34,71.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:30:00Z,30.4367,-88.0117,14.2,10.29,74.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:00:00Z,30.4367,-88.0117,14.2,9.39,76.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:30:00Z,30.4367,-88.0117,14.2,10.15,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:00:00Z,30.4367,-88.0117,14.2,9.67,78.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:30:00Z,30.4367,-88.0117,14.2,7.8,70.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:00:00Z,30.4367,-88.0117,14.2,6.18,75.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:30:00Z,30.4367,-88.0117,14.2,4.68,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:00:00Z,30.4367,-88.0117,14.2,3.0,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:30:00Z,30.4367,-88.0117,14.2,4.49,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:00:00Z,30.4367,-88.0117,14.2,3.94,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:30:00Z,30.4367,-88.0117,14.2,4.7,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:00:00Z,30.4367,-88.0117,14.2,4.61,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:30:00Z,30.4367,-88.0117,14.2,6.08,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:00:00Z,30.4367,-88.0117,14.2,4.25,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:30:00Z,30.4367,-88.0117,14.2,2.45,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:00:00Z,30.4367,-88.0117,14.2,2.53,51.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:30:00Z,30.4367,-88.0117,14.2,1.94,70.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:00:00Z,30.4367,-88.0117,14.2,2.38,37.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:30:00Z,30.4367,-88.0117,14.2,4.96,3.157,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:00:00Z,30.4367,-88.0117,14.2,7.34,26.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:30:00Z,30.4367,-88.0117,14.2,6.98,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T03:00:00Z,30.4367,-88.0117,14.2,5.77,63.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T03:30:00Z,30.4367,-88.0117,14.2,4.43,75.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T04:00:00Z,30.4367,-88.0117,14.2,4.92,75.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T04:30:00Z,30.4367,-88.0117,14.2,6.07,64.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T05:00:00Z,30.4367,-88.0117,14.2,6.95,54.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T05:30:00Z,30.4367,-88.0117,14.2,7.13,61.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T06:00:00Z,30.4367,-88.0117,14.2,7.2,56.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T06:30:00Z,30.4367,-88.0117,14.2,7.13,69.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T07:00:00Z,30.4367,-88.0117,14.2,7.72,63.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T07:30:00Z,30.4367,-88.0117,14.2,7.46,62.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T08:00:00Z,30.4367,-88.0117,14.2,7.06,57.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T08:30:00Z,30.4367,-88.0117,14.2,6.54,58.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T09:00:00Z,30.4367,-88.0117,14.2,6.09,64.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T09:30:00Z,30.4367,-88.0117,14.2,5.01,43.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T10:00:00Z,30.4367,-88.0117,14.2,5.67,43.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T10:30:00Z,30.4367,-88.0117,14.2,6.21,38.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T11:00:00Z,30.4367,-88.0117,14.2,7.25,43.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T11:30:00Z,30.4367,-88.0117,14.2,5.94,51.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T12:00:00Z,30.4367,-88.0117,14.2,5.28,54.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T12:30:00Z,30.4367,-88.0117,14.2,5.59,55.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T13:00:00Z,30.4367,-88.0117,14.2,5.31,60.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T13:30:00Z,30.4367,-88.0117,14.2,6.34,57.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T14:00:00Z,30.4367,-88.0117,14.2,6.35,54.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T14:30:00Z,30.4367,-88.0117,14.2,5.66,61.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T15:00:00Z,30.4367,-88.0117,14.2,5.73,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T15:30:00Z,30.4367,-88.0117,14.2,5.46,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T16:00:00Z,30.4367,-88.0117,14.2,3.84,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T16:30:00Z,30.4367,-88.0117,14.2,4.78,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T17:00:00Z,30.4367,-88.0117,14.2,4.86,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T17:30:00Z,30.4367,-88.0117,14.2,4.09,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T18:00:00Z,30.4367,-88.0117,14.2,5.09,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T18:30:00Z,30.4367,-88.0117,14.2,4.1,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T19:00:00Z,30.4367,-88.0117,14.2,2.5,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T19:30:00Z,30.4367,-88.0117,14.2,5.44,42.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T20:00:00Z,30.4367,-88.0117,14.2,3.21,57.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T20:30:00Z,30.4367,-88.0117,14.2,3.04,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T21:00:00Z,30.4367,-88.0117,14.2,3.09,28.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T21:30:00Z,30.4367,-88.0117,14.2,4.32,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T22:00:00Z,30.4367,-88.0117,14.2,6.19,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T22:30:00Z,30.4367,-88.0117,14.2,3.79,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T23:00:00Z,30.4367,-88.0117,14.2,3.65,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T23:30:00Z,30.4367,-88.0117,14.2,1.41,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T00:00:00Z,30.4367,-88.0117,14.2,11.56,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T00:30:00Z,30.4367,-88.0117,14.2,11.74,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T01:00:00Z,30.4367,-88.0117,14.2,11.3,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T01:30:00Z,30.4367,-88.0117,14.2,11.64,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T02:00:00Z,30.4367,-88.0117,14.2,15.26,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T02:30:00Z,30.4367,-88.0117,14.2,14.19,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T03:00:00Z,30.4367,-88.0117,14.2,13.13,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T03:30:00Z,30.4367,-88.0117,14.2,14.5,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T04:00:00Z,30.4367,-88.0117,14.2,16.42,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T04:30:00Z,30.4367,-88.0117,14.2,16.73,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T05:00:00Z,30.4367,-88.0117,14.2,15.56,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T05:30:00Z,30.4367,-88.0117,14.2,16.31,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T06:00:00Z,30.4367,-88.0117,14.2,14.92,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T06:30:00Z,30.4367,-88.0117,14.2,18.43,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T07:00:00Z,30.4367,-88.0117,14.2,17.71,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T07:30:00Z,30.4367,-88.0117,14.2,16.08,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T08:00:00Z,30.4367,-88.0117,14.2,15.3,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T08:30:00Z,30.4367,-88.0117,14.2,16.28,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T09:00:00Z,30.4367,-88.0117,14.2,15.96,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T09:30:00Z,30.4367,-88.0117,14.2,14.1,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T10:00:00Z,30.4367,-88.0117,14.2,14.33,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T10:30:00Z,30.4367,-88.0117,14.2,13.34,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T11:00:00Z,30.4367,-88.0117,14.2,12.68,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T11:30:00Z,30.4367,-88.0117,14.2,12.37,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T12:00:00Z,30.4367,-88.0117,14.2,12.33,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T12:30:00Z,30.4367,-88.0117,14.2,11.11,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T13:00:00Z,30.4367,-88.0117,14.2,10.92,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T13:30:00Z,30.4367,-88.0117,14.2,10.65,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T14:00:00Z,30.4367,-88.0117,14.2,10.42,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T14:30:00Z,30.4367,-88.0117,14.2,10.65,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T15:00:00Z,30.4367,-88.0117,14.2,8.64,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T15:30:00Z,30.4367,-88.0117,14.2,11.43,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T16:00:00Z,30.4367,-88.0117,14.2,9.6,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T16:30:00Z,30.4367,-88.0117,14.2,10.97,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T17:00:00Z,30.4367,-88.0117,14.2,10.89,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T17:30:00Z,30.4367,-88.0117,14.2,9.65,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T18:00:00Z,30.4367,-88.0117,14.2,9.95,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T18:30:00Z,30.4367,-88.0117,14.2,9.04,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T19:00:00Z,30.4367,-88.0117,14.2,9.1,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T19:30:00Z,30.4367,-88.0117,14.2,9.29,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T20:00:00Z,30.4367,-88.0117,14.2,9.49,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T20:30:00Z,30.4367,-88.0117,14.2,8.83,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T21:00:00Z,30.4367,-88.0117,14.2,8.96,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T21:30:00Z,30.4367,-88.0117,14.2,7.34,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T22:00:00Z,30.4367,-88.0117,14.2,8.44,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T22:30:00Z,30.4367,-88.0117,14.2,7.19,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T23:00:00Z,30.4367,-88.0117,14.2,5.86,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-04T23:30:00Z,30.4367,-88.0117,14.2,5.56,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T00:00:00Z,30.4367,-88.0117,14.2,5.99,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T00:30:00Z,30.4367,-88.0117,14.2,6.14,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T01:00:00Z,30.4367,-88.0117,14.2,5.77,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T01:30:00Z,30.4367,-88.0117,14.2,4.44,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T02:00:00Z,30.4367,-88.0117,14.2,3.97,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T02:30:00Z,30.4367,-88.0117,14.2,4.06,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T03:00:00Z,30.4367,-88.0117,14.2,3.22,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-05-05T03:30:00Z,30.4367,-88.0117,14.2,1.84,328.9,-9999.0,'1111122,1111122,1111122' 