owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-02-01T00:00:00Z,27.9396,-96.8429,2.0,43.1134015,12.02733553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T00:30:00Z,27.9396,-96.8429,2.0,54.00858791,9.393103853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T01:00:00Z,27.9396,-96.8429,2.0,54.65535982,11.04591327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T01:30:00Z,27.9396,-96.8429,2.0,49.27593634,10.62202429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T02:00:00Z,27.9396,-96.8429,2.0,39.67078474,11.41964098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T02:30:00Z,27.9396,-96.8429,2.0,40.14642058,12.70276348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T03:00:00Z,27.9396,-96.8429,2.0,46.389754,10.49655181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T03:30:00Z,27.9396,-96.8429,2.0,41.99688679,8.907637173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T04:00:00Z,27.9396,-96.8429,2.0,42.61888596,10.72192613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T04:30:00Z,27.9396,-96.8429,2.0,45.00010523,12.21880518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T05:00:00Z,27.9396,-96.8429,2.0,45.38122364,12.75648855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T05:30:00Z,27.9396,-96.8429,2.0,51.95304644,12.55865041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T06:00:00Z,27.9396,-96.8429,2.0,52.01256847,13.84263342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T06:30:00Z,27.9396,-96.8429,2.0,44.96606147,11.90060923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T07:00:00Z,27.9396,-96.8429,2.0,38.10688278,10.84052582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T07:30:00Z,27.9396,-96.8429,2.0,38.04716402,11.39040386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T08:00:00Z,27.9396,-96.8429,2.0,37.31614137,12.58638153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T08:30:00Z,27.9396,-96.8429,2.0,25.62065175,14.10703371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T09:00:00Z,27.9396,-96.8429,2.0,34.7779605,17.09339346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T09:30:00Z,27.9396,-96.8429,2.0,35.25871051,18.13717178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T10:00:00Z,27.9396,-96.8429,2.0,39.52987084,18.61805844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T10:30:00Z,27.9396,-96.8429,2.0,42.69070332,18.95171232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T11:00:00Z,27.9396,-96.8429,2.0,40.55737828,18.34798354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T11:30:00Z,27.9396,-96.8429,2.0,45.40530106,19.99747984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T12:00:00Z,27.9396,-96.8429,2.0,43.75859827,20.56042072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T12:30:00Z,27.9396,-96.8429,2.0,41.26073689,20.92541278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T13:00:00Z,27.9396,-96.8429,2.0,35.48360609,18.43339632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T13:30:00Z,27.9396,-96.8429,2.0,40.17554116,20.42999021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T14:00:00Z,27.9396,-96.8429,2.0,41.68745345,19.45673405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T14:30:00Z,27.9396,-96.8429,2.0,36.76126521,17.91203227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T15:00:00Z,27.9396,-96.8429,2.0,43.66041385,15.12207658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T15:30:00Z,27.9396,-96.8429,2.0,43.76297419,16.04799364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T16:00:00Z,27.9396,-96.8429,2.0,49.29188138,19.18102448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T16:30:00Z,27.9396,-96.8429,2.0,52.16254489,20.13287113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T17:00:00Z,27.9396,-96.8429,2.0,52.57346993,21.40701053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T17:30:00Z,27.9396,-96.8429,2.0,53.59158361,21.1106845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T18:00:00Z,27.9396,-96.8429,2.0,59.61632999,18.46619885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T18:30:00Z,27.9396,-96.8429,2.0,56.46960874,19.9138143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T19:00:00Z,27.9396,-96.8429,2.0,55.42254212,20.9507661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T19:30:00Z,27.9396,-96.8429,2.0,58.16171615,19.99906498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T20:00:00Z,27.9396,-96.8429,2.0,68.01391058,18.43035811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T20:30:00Z,27.9396,-96.8429,2.0,51.73866517,17.29510046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T21:00:00Z,27.9396,-96.8429,2.0,46.45286326,18.12897405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T21:30:00Z,27.9396,-96.8429,2.0,49.49330293,18.41308231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T22:00:00Z,27.9396,-96.8429,2.0,43.39454709,17.16114798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T22:30:00Z,27.9396,-96.8429,2.0,48.61130767,15.94155576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T23:00:00Z,27.9396,-96.8429,2.0,45.0571158,14.21285334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-01T23:30:00Z,27.9396,-96.8429,2.0,53.84053749,13.06700425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T00:00:00Z,27.9396,-96.8429,2.0,50.40072963,12.09572238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T00:30:00Z,27.9396,-96.8429,2.0,36.18521311,13.88899204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T01:00:00Z,27.9396,-96.8429,2.0,38.87761588,14.38683078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T01:30:00Z,27.9396,-96.8429,2.0,33.82114685,13.34889509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T02:00:00Z,27.9396,-96.8429,2.0,25.75599279,15.83294035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T02:30:00Z,27.9396,-96.8429,2.0,27.26106383,16.57048581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T03:00:00Z,27.9396,-96.8429,2.0,22.38729582,17.80168531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T03:30:00Z,27.9396,-96.8429,2.0,26.83966757,18.67138184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T04:00:00Z,27.9396,-96.8429,2.0,28.55615202,17.63533385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T04:30:00Z,27.9396,-96.8429,2.0,34.06707977,17.70918688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T05:00:00Z,27.9396,-96.8429,2.0,34.08075652,20.34410234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T05:30:00Z,27.9396,-96.8429,2.0,38.33188624,19.91248101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T06:00:00Z,27.9396,-96.8429,2.0,43.98856973,17.62384748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T06:30:00Z,27.9396,-96.8429,2.0,46.2550926,21.95386071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T07:00:00Z,27.9396,-96.8429,2.0,45.87256031,20.89742807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T07:30:00Z,27.9396,-96.8429,2.0,48.37593653,20.29382418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T08:00:00Z,27.9396,-96.8429,2.0,52.86411164,19.38020898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T08:30:00Z,27.9396,-96.8429,2.0,57.6577957,18.74850661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T09:00:00Z,27.9396,-96.8429,2.0,63.84850414,19.82996722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T09:30:00Z,27.9396,-96.8429,2.0,66.71398953,18.92127903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T10:00:00Z,27.9396,-96.8429,2.0,69.14729992,14.91709422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T10:30:00Z,27.9396,-96.8429,2.0,71.53254611,16.69999102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T11:00:00Z,27.9396,-96.8429,2.0,86.27973547,13.40825492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T11:30:00Z,27.9396,-96.8429,2.0,86.6226865,12.39152129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T12:00:00Z,27.9396,-96.8429,2.0,87.99158658,8.84543385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T12:30:00Z,27.9396,-96.8429,2.0,96.31197562,6.73080233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T13:00:00Z,27.9396,-96.8429,2.0,132.0112693,7.052375486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T13:30:00Z,27.9396,-96.8429,2.0,159.4659828,15.11001324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T14:00:00Z,27.9396,-96.8429,2.0,171.9777032,12.75481478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T14:30:00Z,27.9396,-96.8429,2.0,189.3599585,21.21243503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T15:00:00Z,27.9396,-96.8429,2.0,205.3975151,19.53834435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T15:30:00Z,27.9396,-96.8429,2.0,201.2148036,25.94856836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T16:00:00Z,27.9396,-96.8429,2.0,207.1124682,27.60328422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T16:30:00Z,27.9396,-96.8429,2.0,214.7815015,29.69571855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T17:00:00Z,27.9396,-96.8429,2.0,209.7004031,33.76598584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T17:30:00Z,27.9396,-96.8429,2.0,220.2863374,32.78627914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T18:00:00Z,27.9396,-96.8429,2.0,218.4815793,34.19753354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T18:30:00Z,27.9396,-96.8429,2.0,218.3492452,35.47382838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T19:00:00Z,27.9396,-96.8429,2.0,223.2410087,35.25173613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T19:30:00Z,27.9396,-96.8429,2.0,224.5300584,37.9587671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T20:00:00Z,27.9396,-96.8429,2.0,222.2090171,38.92289044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T20:30:00Z,27.9396,-96.8429,2.0,228.4350419,37.28910833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T21:00:00Z,27.9396,-96.8429,2.0,229.7278296,36.0294907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T21:30:00Z,27.9396,-96.8429,2.0,230.6232668,38.46079692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T22:00:00Z,27.9396,-96.8429,2.0,232.2314042,38.14068825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T22:30:00Z,27.9396,-96.8429,2.0,237.8322141,39.3504587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T23:00:00Z,27.9396,-96.8429,2.0,233.1238423,38.67800021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-02T23:30:00Z,27.9396,-96.8429,2.0,234.2856792,35.88930342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T00:00:00Z,27.9396,-96.8429,2.0,235.8099317,37.21070411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T00:30:00Z,27.9396,-96.8429,2.0,228.9148246,35.72863417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T01:00:00Z,27.9396,-96.8429,2.0,230.4003975,32.00430596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T01:30:00Z,27.9396,-96.8429,2.0,230.9192118,33.18469527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T02:00:00Z,27.9396,-96.8429,2.0,231.2815888,32.24677503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T02:30:00Z,27.9396,-96.8429,2.0,229.0140902,29.59431871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T03:00:00Z,27.9396,-96.8429,2.0,227.0742213,30.27694337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T03:30:00Z,27.9396,-96.8429,2.0,234.4208073,29.11539112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T04:00:00Z,27.9396,-96.8429,2.0,233.3655509,29.16024691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T04:30:00Z,27.9396,-96.8429,2.0,239.2646399,27.92190717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T05:00:00Z,27.9396,-96.8429,2.0,245.0638173,26.89735489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T05:30:00Z,27.9396,-96.8429,2.0,244.0567989,25.53292972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T06:00:00Z,27.9396,-96.8429,2.0,245.9762106,28.64090082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T06:30:00Z,27.9396,-96.8429,2.0,243.9710118,24.83933171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T07:00:00Z,27.9396,-96.8429,2.0,244.9841583,24.47600662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T07:30:00Z,27.9396,-96.8429,2.0,240.2281017,23.98583957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T08:00:00Z,27.9396,-96.8429,2.0,238.7835602,25.70102722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T08:30:00Z,27.9396,-96.8429,2.0,237.1863057,25.55803005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T09:00:00Z,27.9396,-96.8429,2.0,238.2488704,29.341031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T09:30:00Z,27.9396,-96.8429,2.0,239.426541,25.65678468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T10:00:00Z,27.9396,-96.8429,2.0,230.3924123,26.6343913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T10:30:00Z,27.9396,-96.8429,2.0,224.1220791,29.54638726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T11:00:00Z,27.9396,-96.8429,2.0,227.5003427,34.84404827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T11:30:00Z,27.9396,-96.8429,2.0,225.3992005,39.54944374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T12:00:00Z,27.9396,-96.8429,2.0,228.2964132,40.94560416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T12:30:00Z,27.9396,-96.8429,2.0,225.2428808,44.97946754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T13:00:00Z,27.9396,-96.8429,2.0,226.2719317,46.17838564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T13:30:00Z,27.9396,-96.8429,2.0,225.2305534,50.89088818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T14:00:00Z,27.9396,-96.8429,2.0,225.9688934,53.09010171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T14:30:00Z,27.9396,-96.8429,2.0,226.2941927,51.9573248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T15:00:00Z,27.9396,-96.8429,2.0,227.6301684,45.45121891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T15:30:00Z,27.9396,-96.8429,2.0,222.5475121,49.91087457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T16:00:00Z,27.9396,-96.8429,2.0,221.2715018,52.08965444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T16:30:00Z,27.9396,-96.8429,2.0,222.601388,53.22812508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T17:00:00Z,27.9396,-96.8429,2.0,222.2617434,52.99450915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T17:30:00Z,27.9396,-96.8429,2.0,221.9897026,60.86687112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T18:00:00Z,27.9396,-96.8429,2.0,224.8916086,52.48155867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T18:30:00Z,27.9396,-96.8429,2.0,224.3884682,50.37715355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T19:00:00Z,27.9396,-96.8429,2.0,224.010573,51.61234348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T19:30:00Z,27.9396,-96.8429,2.0,226.5857477,55.4371978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T20:00:00Z,27.9396,-96.8429,2.0,227.2914783,54.46250086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T20:30:00Z,27.9396,-96.8429,2.0,228.1059415,52.84902743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T21:00:00Z,27.9396,-96.8429,2.0,231.9739559,53.34285332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T21:30:00Z,27.9396,-96.8429,2.0,231.2503689,47.99381731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T22:00:00Z,27.9396,-96.8429,2.0,233.0366853,50.47406661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T22:30:00Z,27.9396,-96.8429,2.0,229.3843545,48.74210603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T23:00:00Z,27.9396,-96.8429,2.0,230.2201416,45.07410787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-03T23:30:00Z,27.9396,-96.8429,2.0,232.4070721,40.7512417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T00:00:00Z,27.9396,-96.8429,2.0,231.3509892,40.20537402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T00:30:00Z,27.9396,-96.8429,2.0,227.5729149,37.01193456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T01:00:00Z,27.9396,-96.8429,2.0,230.1095226,34.69419116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T01:30:00Z,27.9396,-96.8429,2.0,229.9418427,33.73420371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T02:00:00Z,27.9396,-96.8429,2.0,224.7549488,29.79775159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T02:30:00Z,27.9396,-96.8429,2.0,217.8779478,30.79876946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T03:00:00Z,27.9396,-96.8429,2.0,219.0214687,32.3848375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T03:30:00Z,27.9396,-96.8429,2.0,215.6768493,32.47503657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T04:00:00Z,27.9396,-96.8429,2.0,211.857595,29.23377841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T04:30:00Z,27.9396,-96.8429,2.0,221.0683332,31.249872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T05:00:00Z,27.9396,-96.8429,2.0,212.4553195,28.19363403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T05:30:00Z,27.9396,-96.8429,2.0,206.3918622,34.08230333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T06:00:00Z,27.9396,-96.8429,2.0,209.6654325,37.70163392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T06:30:00Z,27.9396,-96.8429,2.0,200.3875821,32.29296208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T07:00:00Z,27.9396,-96.8429,2.0,198.3426357,31.49000159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T07:30:00Z,27.9396,-96.8429,2.0,217.5502955,32.99632858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T08:00:00Z,27.9396,-96.8429,2.0,212.3757449,30.47769676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T08:30:00Z,27.9396,-96.8429,2.0,210.1906266,37.7622788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T09:00:00Z,27.9396,-96.8429,2.0,213.6897783,39.588953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T09:30:00Z,27.9396,-96.8429,2.0,214.3034148,40.91703313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T10:00:00Z,27.9396,-96.8429,2.0,220.8762252,40.41677993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T10:30:00Z,27.9396,-96.8429,2.0,215.9109762,41.36178913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T11:00:00Z,27.9396,-96.8429,2.0,217.0626091,40.96623244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T11:30:00Z,27.9396,-96.8429,2.0,220.7616032,44.10972795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T12:00:00Z,27.9396,-96.8429,2.0,224.7104562,43.4239807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T12:30:00Z,27.9396,-96.8429,2.0,225.5739616,42.32953815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T13:00:00Z,27.9396,-96.8429,2.0,221.3960209,42.52463286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T13:30:00Z,27.9396,-96.8429,2.0,222.7390674,44.27813117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T14:00:00Z,27.9396,-96.8429,2.0,222.7978604,40.49054458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T14:30:00Z,27.9396,-96.8429,2.0,221.46084,47.1974512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T15:00:00Z,27.9396,-96.8429,2.0,225.9435433,45.50142415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T15:30:00Z,27.9396,-96.8429,2.0,223.8293538,41.54411872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-02-04T16:00:00Z,27.9396,-96.8429,2.0,226.3765549,47.67276161,-99999.0,'11111222,11111222,99999999' 