owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:00:00Z,29.1870,-90.6093,0.65,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:00:00Z,29.1870,-90.6093,0.6,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:15:00Z,29.1870,-90.6093,0.59,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:30:00Z,29.1870,-90.6093,1.09,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:00:00Z,29.1870,-90.6093,1.09,14.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:15:00Z,29.1870,-90.6093,1.09,10.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:30:00Z,29.1870,-90.6093,1.09,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:45:00Z,29.1870,-90.6093,1.06,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:00:00Z,29.1870,-90.6093,1.05,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:15:00Z,29.1870,-90.6093,1.05,13.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:30:00Z,29.1870,-90.6093,1.04,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:45:00Z,29.1870,-90.6093,1.04,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:15:00Z,29.1870,-90.6093,1.06,12.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:30:00Z,29.1870,-90.6093,1.06,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:45:00Z,29.1870,-90.6093,1.07,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:15:00Z,29.1870,-90.6093,1.07,12.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:30:00Z,29.1870,-90.6093,1.1,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:45:00Z,29.1870,-90.6093,1.11,11.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:15:00Z,29.1870,-90.6093,1.17,12.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:30:00Z,29.1870,-90.6093,1.2,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:45:00Z,29.1870,-90.6093,1.24,12.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:00:00Z,29.1870,-90.6093,1.24,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:15:00Z,29.1870,-90.6093,1.25,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:30:00Z,29.1870,-90.6093,1.26,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:45:00Z,29.1870,-90.6093,1.27,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:00:00Z,29.1870,-90.6093,1.28,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:15:00Z,29.1870,-90.6093,1.3,12.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:30:00Z,29.1870,-90.6093,1.31,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:45:00Z,29.1870,-90.6093,1.33,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:00:00Z,29.1870,-90.6093,1.34,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:15:00Z,29.1870,-90.6093,1.35,13.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:30:00Z,29.1870,-90.6093,1.36,13.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:45:00Z,29.1870,-90.6093,1.37,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:00:00Z,29.1870,-90.6093,1.38,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:15:00Z,29.1870,-90.6093,1.4,13.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:30:00Z,29.1870,-90.6093,1.42,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:45:00Z,29.1870,-90.6093,1.45,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:00:00Z,29.1870,-90.6093,1.44,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:15:00Z,29.1870,-90.6093,1.46,12.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:30:00Z,29.1870,-90.6093,1.47,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:45:00Z,29.1870,-90.6093,1.47,13.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:00:00Z,29.1870,-90.6093,1.47,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:15:00Z,29.1870,-90.6093,1.46,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:30:00Z,29.1870,-90.6093,1.49,13.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:45:00Z,29.1870,-90.6093,1.49,13.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:00:00Z,29.1870,-90.6093,1.52,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:15:00Z,29.1870,-90.6093,1.52,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:30:00Z,29.1870,-90.6093,1.53,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:45:00Z,29.1870,-90.6093,1.52,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:00:00Z,29.1870,-90.6093,1.52,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:15:00Z,29.1870,-90.6093,1.53,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:30:00Z,29.1870,-90.6093,1.53,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:45:00Z,29.1870,-90.6093,1.52,13.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:00:00Z,29.1870,-90.6093,1.52,13.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:15:00Z,29.1870,-90.6093,1.56,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:30:00Z,29.1870,-90.6093,1.53,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:45:00Z,29.1870,-90.6093,1.53,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:00:00Z,29.1870,-90.6093,1.51,13.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:15:00Z,29.1870,-90.6093,1.53,13.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:30:00Z,29.1870,-90.6093,1.5,13.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:45:00Z,29.1870,-90.6093,1.49,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:00:00Z,29.1870,-90.6093,1.53,13.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:15:00Z,29.1870,-90.6093,1.5,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:30:00Z,29.1870,-90.6093,1.5,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:45:00Z,29.1870,-90.6093,1.49,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:00:00Z,29.1870,-90.6093,1.49,0.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:15:00Z,29.1870,-90.6093,1.47,0.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:30:00Z,29.1870,-90.6093,1.47,15.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:45:00Z,29.1870,-90.6093,1.44,2.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:15:00Z,29.1870,-90.6093,1.18,0.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:45:00Z,29.1870,-90.6093,1.18,14.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T21:00:00Z,29.1870,-90.6093,1.14,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-20T19:45:00Z,29.1870,-90.6093,1.44,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:00:00Z,29.1870,-90.6093,1.46,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:15:00Z,29.1870,-90.6093,1.46,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:30:00Z,29.1870,-90.6093,1.48,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:45:00Z,29.1870,-90.6093,1.49,13.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:00:00Z,29.1870,-90.6093,1.51,14.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:15:00Z,29.1870,-90.6093,1.51,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:30:00Z,29.1870,-90.6093,1.52,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:45:00Z,29.1870,-90.6093,1.53,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:00:00Z,29.1870,-90.6093,1.55,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:15:00Z,29.1870,-90.6093,1.56,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:30:00Z,29.1870,-90.6093,1.57,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:45:00Z,29.1870,-90.6093,1.59,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:00:00Z,29.1870,-90.6093,1.61,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:15:00Z,29.1870,-90.6093,1.61,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:30:00Z,29.1870,-90.6093,1.62,16.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:45:00Z,29.1870,-90.6093,1.63,16.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:00:00Z,29.1870,-90.6093,1.62,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:15:00Z,29.1870,-90.6093,1.64,16.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:30:00Z,29.1870,-90.6093,1.64,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:45:00Z,29.1870,-90.6093,1.65,16.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:00:00Z,29.1870,-90.6093,1.65,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:15:00Z,29.1870,-90.6093,1.66,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:30:00Z,29.1870,-90.6093,1.65,16.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:45:00Z,29.1870,-90.6093,1.66,16.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:00:00Z,29.1870,-90.6093,1.65,16.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:15:00Z,29.1870,-90.6093,1.64,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:30:00Z,29.1870,-90.6093,1.64,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:45:00Z,29.1870,-90.6093,1.64,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:00:00Z,29.1870,-90.6093,1.62,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:15:00Z,29.1870,-90.6093,1.61,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:30:00Z,29.1870,-90.6093,1.61,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:45:00Z,29.1870,-90.6093,1.6,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:00:00Z,29.1870,-90.6093,1.59,17.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:15:00Z,29.1870,-90.6093,1.59,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:30:00Z,29.1870,-90.6093,1.58,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:45:00Z,29.1870,-90.6093,1.57,17.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:00:00Z,29.1870,-90.6093,1.55,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:15:00Z,29.1870,-90.6093,1.54,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:30:00Z,29.1870,-90.6093,1.53,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:45:00Z,29.1870,-90.6093,1.52,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:00:00Z,29.1870,-90.6093,1.51,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:15:00Z,29.1870,-90.6093,1.49,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:30:00Z,29.1870,-90.6093,1.47,17.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:45:00Z,29.1870,-90.6093,1.46,17.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:00:00Z,29.1870,-90.6093,1.45,16.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:15:00Z,29.1870,-90.6093,1.44,16.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:30:00Z,29.1870,-90.6093,1.42,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:45:00Z,29.1870,-90.6093,1.42,16.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:00:00Z,29.1870,-90.6093,1.38,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:15:00Z,29.1870,-90.6093,1.37,15.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:30:00Z,29.1870,-90.6093,1.35,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:45:00Z,29.1870,-90.6093,1.33,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:00:00Z,29.1870,-90.6093,1.31,14.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:15:00Z,29.1870,-90.6093,1.3,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:30:00Z,29.1870,-90.6093,1.28,14.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:45:00Z,29.1870,-90.6093,1.27,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:00:00Z,29.1870,-90.6093,1.25,14.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:15:00Z,29.1870,-90.6093,1.24,13.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:30:00Z,29.1870,-90.6093,1.23,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:45:00Z,29.1870,-90.6093,1.22,13.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:00:00Z,29.1870,-90.6093,1.21,13.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:15:00Z,29.1870,-90.6093,1.2,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:30:00Z,29.1870,-90.6093,1.2,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:45:00Z,29.1870,-90.6093,1.19,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:00:00Z,29.1870,-90.6093,1.18,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:15:00Z,29.1870,-90.6093,1.18,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:30:00Z,29.1870,-90.6093,1.17,12.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:45:00Z,29.1870,-90.6093,1.17,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:00:00Z,29.1870,-90.6093,1.17,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:15:00Z,29.1870,-90.6093,1.16,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:30:00Z,29.1870,-90.6093,1.16,12.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:45:00Z,29.1870,-90.6093,1.16,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:00:00Z,29.1870,-90.6093,1.16,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:15:00Z,29.1870,-90.6093,1.16,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:30:00Z,29.1870,-90.6093,1.16,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:45:00Z,29.1870,-90.6093,1.18,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:00:00Z,29.1870,-90.6093,1.18,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:15:00Z,29.1870,-90.6093,1.2,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:30:00Z,29.1870,-90.6093,1.2,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:45:00Z,29.1870,-90.6093,1.22,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:00:00Z,29.1870,-90.6093,1.22,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:15:00Z,29.1870,-90.6093,1.23,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:30:00Z,29.1870,-90.6093,1.25,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:45:00Z,29.1870,-90.6093,1.26,12.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:00:00Z,29.1870,-90.6093,1.26,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:15:00Z,29.1870,-90.6093,1.28,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:30:00Z,29.1870,-90.6093,1.29,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:45:00Z,29.1870,-90.6093,1.3,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:00:00Z,29.1870,-90.6093,1.32,12.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:15:00Z,29.1870,-90.6093,1.33,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:30:00Z,29.1870,-90.6093,1.35,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:45:00Z,29.1870,-90.6093,1.37,12.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:00:00Z,29.1870,-90.6093,1.38,12.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:15:00Z,29.1870,-90.6093,1.4,12.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:30:00Z,29.1870,-90.6093,1.41,12.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:45:00Z,29.1870,-90.6093,1.42,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:00:00Z,29.1870,-90.6093,1.43,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:15:00Z,29.1870,-90.6093,1.43,12.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:30:00Z,29.1870,-90.6093,1.44,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:45:00Z,29.1870,-90.6093,1.45,12.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:00:00Z,29.1870,-90.6093,1.46,12.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:15:00Z,29.1870,-90.6093,1.46,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:30:00Z,29.1870,-90.6093,1.48,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:45:00Z,29.1870,-90.6093,1.49,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:00:00Z,29.1870,-90.6093,1.49,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:15:00Z,29.1870,-90.6093,1.51,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:30:00Z,29.1870,-90.6093,1.5,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:45:00Z,29.1870,-90.6093,1.52,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:00:00Z,29.1870,-90.6093,1.53,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:15:00Z,29.1870,-90.6093,1.53,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:30:00Z,29.1870,-90.6093,1.54,14.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:45:00Z,29.1870,-90.6093,1.55,14.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:00:00Z,29.1870,-90.6093,1.56,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:15:00Z,29.1870,-90.6093,1.57,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:30:00Z,29.1870,-90.6093,1.58,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:45:00Z,29.1870,-90.6093,1.58,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:00:00Z,29.1870,-90.6093,1.59,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:15:00Z,29.1870,-90.6093,1.58,15.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:30:00Z,29.1870,-90.6093,1.58,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:45:00Z,29.1870,-90.6093,1.59,15.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:00:00Z,29.1870,-90.6093,1.59,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:15:00Z,29.1870,-90.6093,1.58,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:30:00Z,29.1870,-90.6093,1.58,15.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:45:00Z,29.1870,-90.6093,1.57,16.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:00:00Z,29.1870,-90.6093,1.56,16.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:15:00Z,29.1870,-90.6093,1.56,16.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:30:00Z,29.1870,-90.6093,1.56,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:45:00Z,29.1870,-90.6093,1.54,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:00:00Z,29.1870,-90.6093,1.55,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:15:00Z,29.1870,-90.6093,1.54,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:30:00Z,29.1870,-90.6093,1.53,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:45:00Z,29.1870,-90.6093,1.52,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:00:00Z,29.1870,-90.6093,1.51,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:15:00Z,29.1870,-90.6093,1.5,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:30:00Z,29.1870,-90.6093,1.49,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:45:00Z,29.1870,-90.6093,1.49,16.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:00:00Z,29.1870,-90.6093,1.47,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:15:00Z,29.1870,-90.6093,1.45,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:30:00Z,29.1870,-90.6093,1.45,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:45:00Z,29.1870,-90.6093,1.43,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:00:00Z,29.1870,-90.6093,1.42,16.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:15:00Z,29.1870,-90.6093,1.4,16.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:30:00Z,29.1870,-90.6093,1.39,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:45:00Z,29.1870,-90.6093,1.38,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:00:00Z,29.1870,-90.6093,1.37,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:15:00Z,29.1870,-90.6093,1.35,15.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:30:00Z,29.1870,-90.6093,1.33,15.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:45:00Z,29.1870,-90.6093,1.32,15.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:00:00Z,29.1870,-90.6093,1.31,14.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:15:00Z,29.1870,-90.6093,1.29,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:30:00Z,29.1870,-90.6093,1.28,14.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:45:00Z,29.1870,-90.6093,1.26,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:00:00Z,29.1870,-90.6093,1.24,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:15:00Z,29.1870,-90.6093,1.23,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:30:00Z,29.1870,-90.6093,1.22,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:45:00Z,29.1870,-90.6093,1.2,12.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:00:00Z,29.1870,-90.6093,1.19,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:15:00Z,29.1870,-90.6093,1.19,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:30:00Z,29.1870,-90.6093,1.17,12.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:45:00Z,29.1870,-90.6093,1.17,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:00:00Z,29.1870,-90.6093,1.16,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:15:00Z,29.1870,-90.6093,1.15,11.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:30:00Z,29.1870,-90.6093,1.16,11.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:45:00Z,29.1870,-90.6093,1.14,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:00:00Z,29.1870,-90.6093,1.14,11.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:15:00Z,29.1870,-90.6093,1.14,11.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:30:00Z,29.1870,-90.6093,1.14,10.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:45:00Z,29.1870,-90.6093,1.14,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:00:00Z,29.1870,-90.6093,1.14,10.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:15:00Z,29.1870,-90.6093,1.14,10.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:30:00Z,29.1870,-90.6093,1.14,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:45:00Z,29.1870,-90.6093,1.15,10.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:00:00Z,29.1870,-90.6093,1.15,10.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:15:00Z,29.1870,-90.6093,1.16,10.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:30:00Z,29.1870,-90.6093,1.16,10.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:45:00Z,29.1870,-90.6093,1.17,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:00:00Z,29.1870,-90.6093,1.19,10.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:15:00Z,29.1870,-90.6093,1.19,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:30:00Z,29.1870,-90.6093,1.21,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:45:00Z,29.1870,-90.6093,1.22,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:00:00Z,29.1870,-90.6093,1.22,10.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:15:00Z,29.1870,-90.6093,1.24,10.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:30:00Z,29.1870,-90.6093,1.25,11.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T07:45:00Z,29.1870,-90.6093,1.27,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:00:00Z,29.1870,-90.6093,1.28,11.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:15:00Z,29.1870,-90.6093,1.29,11.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:30:00Z,29.1870,-90.6093,1.3,11.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T08:45:00Z,29.1870,-90.6093,1.31,11.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:00:00Z,29.1870,-90.6093,1.32,11.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T09:15:00Z,29.1870,-90.6093,1.33,11.31,1111122 