owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:03:00Z,30.4367,-88.0117,3.418,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:05:00Z,30.4367,-88.0117,3.012,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:07:00Z,30.4367,-88.0117,2.427,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:10:00Z,30.4367,-88.0117,1.823,5.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:15:00Z,30.4367,-88.0117,0.975,5.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T00:17:00Z,30.4367,-88.0117,0.436,5.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:03:00Z,30.4367,-88.0117,3.261,4.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:05:00Z,30.4367,-88.0117,2.857,4.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:07:00Z,30.4367,-88.0117,2.424,5.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:10:00Z,30.4367,-88.0117,1.98,5.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:12:00Z,30.4367,-88.0117,1.477,5.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:14:00Z,30.4367,-88.0117,0.963,5.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T01:17:00Z,30.4367,-88.0117,0.433,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:03:00Z,30.4367,-88.0117,3.545,4.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:05:00Z,30.4367,-88.0117,3.037,4.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:08:00Z,30.4367,-88.0117,2.404,3.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:10:00Z,30.4367,-88.0117,2.003,3.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:12:00Z,30.4367,-88.0117,1.486,4.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:15:00Z,30.4367,-88.0117,0.997,4.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T02:17:00Z,30.4367,-88.0117,0.488,4.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:03:00Z,30.4367,-88.0117,3.299,2.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:07:00Z,30.4367,-88.0117,2.495,3.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:10:00Z,30.4367,-88.0117,2.018,4.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:12:00Z,30.4367,-88.0117,1.463,4.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:15:00Z,30.4367,-88.0117,1.07,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T03:17:00Z,30.4367,-88.0117,0.488,5.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:03:00Z,30.4367,-88.0117,3.364,2.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:05:00Z,30.4367,-88.0117,2.929,3.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:08:00Z,30.4367,-88.0117,2.505,3.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:10:00Z,30.4367,-88.0117,2.018,4.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:12:00Z,30.4367,-88.0117,1.471,4.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:15:00Z,30.4367,-88.0117,0.977,4.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T04:17:00Z,30.4367,-88.0117,0.479,4.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:03:00Z,30.4367,-88.0117,3.246,3.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:05:00Z,30.4367,-88.0117,2.882,3.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:07:00Z,30.4367,-88.0117,2.408,3.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:10:00Z,30.4367,-88.0117,1.947,4.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:12:00Z,30.4367,-88.0117,1.486,4.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:15:00Z,30.4367,-88.0117,0.969,3.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T05:17:00Z,30.4367,-88.0117,0.461,4.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:03:00Z,30.4367,-88.0117,3.373,3.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:05:00Z,30.4367,-88.0117,2.863,3.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:07:00Z,30.4367,-88.0117,2.466,4.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:10:00Z,30.4367,-88.0117,1.98,4.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:12:00Z,30.4367,-88.0117,1.425,4.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:15:00Z,30.4367,-88.0117,0.994,4.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T06:17:00Z,30.4367,-88.0117,0.497,4.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:03:00Z,30.4367,-88.0117,3.352,3.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:08:00Z,30.4367,-88.0117,2.479,3.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:10:00Z,30.4367,-88.0117,1.962,4.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:13:00Z,30.4367,-88.0117,1.491,4.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:15:00Z,30.4367,-88.0117,1.012,4.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T07:17:00Z,30.4367,-88.0117,0.513,3.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:03:00Z,30.4367,-88.0117,3.432,3.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:05:00Z,30.4367,-88.0117,3.027,3.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:08:00Z,30.4367,-88.0117,2.539,3.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:10:00Z,30.4367,-88.0117,1.996,4.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:12:00Z,30.4367,-88.0117,1.445,4.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:15:00Z,30.4367,-88.0117,1.024,4.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T08:17:00Z,30.4367,-88.0117,0.449,4.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:03:00Z,30.4367,-88.0117,3.395,3.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:05:00Z,30.4367,-88.0117,3.027,3.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:08:00Z,30.4367,-88.0117,2.552,4.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:10:00Z,30.4367,-88.0117,2.01,4.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:13:00Z,30.4367,-88.0117,1.63,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:15:00Z,30.4367,-88.0117,0.99,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T09:18:00Z,30.4367,-88.0117,0.443,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:03:00Z,30.4367,-88.0117,3.299,3.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:05:00Z,30.4367,-88.0117,2.93,3.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:08:00Z,30.4367,-88.0117,2.536,3.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:10:00Z,30.4367,-88.0117,2.072,4.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:12:00Z,30.4367,-88.0117,1.529,4.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:15:00Z,30.4367,-88.0117,0.993,3.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T10:17:00Z,30.4367,-88.0117,0.523,4.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:03:00Z,30.4367,-88.0117,3.263,3.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:05:00Z,30.4367,-88.0117,2.872,2.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:08:00Z,30.4367,-88.0117,2.411,3.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:10:00Z,30.4367,-88.0117,1.965,3.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:12:00Z,30.4367,-88.0117,1.503,3.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:15:00Z,30.4367,-88.0117,1.045,4.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T11:17:00Z,30.4367,-88.0117,0.511,4.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:03:00Z,30.4367,-88.0117,3.239,4.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:05:00Z,30.4367,-88.0117,2.798,3.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:07:00Z,30.4367,-88.0117,2.317,4.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:10:00Z,30.4367,-88.0117,1.935,4.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:12:00Z,30.4367,-88.0117,1.506,4.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:15:00Z,30.4367,-88.0117,0.976,5.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T12:17:00Z,30.4367,-88.0117,0.423,5.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:03:00Z,30.4367,-88.0117,3.314,3.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:10:00Z,30.4367,-88.0117,1.859,5.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:12:00Z,30.4367,-88.0117,1.345,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:15:00Z,30.4367,-88.0117,0.912,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T13:17:00Z,30.4367,-88.0117,0.384,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:03:00Z,30.4367,-88.0117,3.404,3.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:05:00Z,30.4367,-88.0117,2.949,3.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:10:00Z,30.4367,-88.0117,1.997,4.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:12:00Z,30.4367,-88.0117,1.435,4.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T14:15:00Z,30.4367,-88.0117,0.991,5.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:03:00Z,30.4367,-88.0117,3.325,3.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:05:00Z,30.4367,-88.0117,2.915,3.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:07:00Z,30.4367,-88.0117,2.483,4.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:10:00Z,30.4367,-88.0117,2.077,5.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:15:00Z,30.4367,-88.0117,0.967,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T15:17:00Z,30.4367,-88.0117,0.171,5.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:03:00Z,30.4367,-88.0117,3.391,4.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:05:00Z,30.4367,-88.0117,2.996,4.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:08:00Z,30.4367,-88.0117,2.5,5.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:10:00Z,30.4367,-88.0117,1.943,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:13:00Z,30.4367,-88.0117,1.345,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:15:00Z,30.4367,-88.0117,0.948,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T16:18:00Z,30.4367,-88.0117,0.498,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:02:00Z,30.4367,-88.0117,3.363,4.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:07:00Z,30.4367,-88.0117,2.413,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:12:00Z,30.4367,-88.0117,1.364,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:15:00Z,30.4367,-88.0117,1.061,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T17:17:00Z,30.4367,-88.0117,0.401,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:02:00Z,30.4367,-88.0117,3.44,4.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:05:00Z,30.4367,-88.0117,2.943,5.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:07:00Z,30.4367,-88.0117,2.387,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:10:00Z,30.4367,-88.0117,1.997,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:12:00Z,30.4367,-88.0117,1.708,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T18:19:00Z,30.4367,-88.0117,0.383,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:03:00Z,30.4367,-88.0117,3.391,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:05:00Z,30.4367,-88.0117,3.079,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:08:00Z,30.4367,-88.0117,2.499,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:10:00Z,30.4367,-88.0117,2.029,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:12:00Z,30.4367,-88.0117,1.417,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:15:00Z,30.4367,-88.0117,1.092,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T19:17:00Z,30.4367,-88.0117,0.417,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:03:00Z,30.4367,-88.0117,3.51,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:05:00Z,30.4367,-88.0117,2.907,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:10:00Z,30.4367,-88.0117,1.941,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:12:00Z,30.4367,-88.0117,1.412,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:15:00Z,30.4367,-88.0117,0.902,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T20:17:00Z,30.4367,-88.0117,0.542,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:03:00Z,30.4367,-88.0117,3.467,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:05:00Z,30.4367,-88.0117,2.95,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:07:00Z,30.4367,-88.0117,2.456,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:10:00Z,30.4367,-88.0117,2.039,10.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:13:00Z,30.4367,-88.0117,1.43,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:15:00Z,30.4367,-88.0117,0.91,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T21:18:00Z,30.4367,-88.0117,0.474,10.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:03:00Z,30.4367,-88.0117,3.48,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:05:00Z,30.4367,-88.0117,2.981,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:07:00Z,30.4367,-88.0117,2.529,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:10:00Z,30.4367,-88.0117,1.973,9.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:12:00Z,30.4367,-88.0117,1.448,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:15:00Z,30.4367,-88.0117,1.031,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T22:17:00Z,30.4367,-88.0117,0.405,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:03:00Z,30.4367,-88.0117,3.411,5.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:05:00Z,30.4367,-88.0117,3.015,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:07:00Z,30.4367,-88.0117,2.428,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:10:00Z,30.4367,-88.0117,1.892,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:13:00Z,30.4367,-88.0117,1.44,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:15:00Z,30.4367,-88.0117,0.969,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-06T23:18:00Z,30.4367,-88.0117,0.428,9.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:03:00Z,30.4367,-88.0117,3.383,5.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:05:00Z,30.4367,-88.0117,2.948,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:10:00Z,30.4367,-88.0117,1.984,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:12:00Z,30.4367,-88.0117,1.486,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:15:00Z,30.4367,-88.0117,1.004,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T00:17:00Z,30.4367,-88.0117,0.775,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:03:00Z,30.4367,-88.0117,3.428,5.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:05:00Z,30.4367,-88.0117,3.012,5.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:07:00Z,30.4367,-88.0117,2.52,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T01:10:00Z,30.4367,-88.0117,2.073,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:03:00Z,30.4367,-88.0117,3.505,5.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:05:00Z,30.4367,-88.0117,3.018,5.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:08:00Z,30.4367,-88.0117,2.565,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:10:00Z,30.4367,-88.0117,1.988,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:12:00Z,30.4367,-88.0117,1.295,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T02:17:00Z,30.4367,-88.0117,0.347,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:03:00Z,30.4367,-88.0117,3.457,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:07:00Z,30.4367,-88.0117,2.502,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:10:00Z,30.4367,-88.0117,2.125,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:12:00Z,30.4367,-88.0117,1.538,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:15:00Z,30.4367,-88.0117,0.932,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T03:17:00Z,30.4367,-88.0117,0.587,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:03:00Z,30.4367,-88.0117,3.423,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:05:00Z,30.4367,-88.0117,2.964,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:07:00Z,30.4367,-88.0117,2.514,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:10:00Z,30.4367,-88.0117,1.947,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:12:00Z,30.4367,-88.0117,1.402,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:15:00Z,30.4367,-88.0117,0.858,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T04:17:00Z,30.4367,-88.0117,0.436,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:03:00Z,30.4367,-88.0117,3.46,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:05:00Z,30.4367,-88.0117,2.958,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:07:00Z,30.4367,-88.0117,2.493,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:10:00Z,30.4367,-88.0117,1.956,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:12:00Z,30.4367,-88.0117,1.416,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:15:00Z,30.4367,-88.0117,0.928,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T05:17:00Z,30.4367,-88.0117,0.531,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:03:00Z,30.4367,-88.0117,3.425,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:05:00Z,30.4367,-88.0117,2.98,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:07:00Z,30.4367,-88.0117,2.514,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:10:00Z,30.4367,-88.0117,1.908,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:12:00Z,30.4367,-88.0117,1.427,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:15:00Z,30.4367,-88.0117,1.032,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T06:18:00Z,30.4367,-88.0117,0.263,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:03:00Z,30.4367,-88.0117,3.427,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:07:00Z,30.4367,-88.0117,2.455,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:10:00Z,30.4367,-88.0117,1.987,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:12:00Z,30.4367,-88.0117,1.465,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:14:00Z,30.4367,-88.0117,0.956,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T07:17:00Z,30.4367,-88.0117,0.534,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:03:00Z,30.4367,-88.0117,3.436,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:05:00Z,30.4367,-88.0117,2.996,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:07:00Z,30.4367,-88.0117,2.47,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:10:00Z,30.4367,-88.0117,1.938,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:12:00Z,30.4367,-88.0117,1.466,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:14:00Z,30.4367,-88.0117,0.983,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T08:17:00Z,30.4367,-88.0117,0.503,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:03:00Z,30.4367,-88.0117,3.411,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:05:00Z,30.4367,-88.0117,2.978,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:07:00Z,30.4367,-88.0117,2.457,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:10:00Z,30.4367,-88.0117,1.986,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:12:00Z,30.4367,-88.0117,1.515,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:15:00Z,30.4367,-88.0117,0.987,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T09:18:00Z,30.4367,-88.0117,0.417,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:03:00Z,30.4367,-88.0117,3.406,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:05:00Z,30.4367,-88.0117,2.978,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:07:00Z,30.4367,-88.0117,2.52,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:10:00Z,30.4367,-88.0117,1.928,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:12:00Z,30.4367,-88.0117,1.458,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:14:00Z,30.4367,-88.0117,0.902,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T10:17:00Z,30.4367,-88.0117,0.542,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:03:00Z,30.4367,-88.0117,3.4,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:05:00Z,30.4367,-88.0117,2.98,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:07:00Z,30.4367,-88.0117,2.462,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:10:00Z,30.4367,-88.0117,1.926,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:12:00Z,30.4367,-88.0117,1.563,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:15:00Z,30.4367,-88.0117,0.956,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T11:17:00Z,30.4367,-88.0117,0.423,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:03:00Z,30.4367,-88.0117,3.368,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:05:00Z,30.4367,-88.0117,2.96,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:07:00Z,30.4367,-88.0117,2.513,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:10:00Z,30.4367,-88.0117,1.974,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:12:00Z,30.4367,-88.0117,1.513,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:15:00Z,30.4367,-88.0117,1.062,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T12:17:00Z,30.4367,-88.0117,0.348,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:03:00Z,30.4367,-88.0117,3.493,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:05:00Z,30.4367,-88.0117,3.0,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:07:00Z,30.4367,-88.0117,2.38,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:10:00Z,30.4367,-88.0117,2.116,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:12:00Z,30.4367,-88.0117,1.523,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:15:00Z,30.4367,-88.0117,0.956,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T13:17:00Z,30.4367,-88.0117,0.422,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:03:00Z,30.4367,-88.0117,3.482,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:05:00Z,30.4367,-88.0117,2.963,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:07:00Z,30.4367,-88.0117,2.487,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:10:00Z,30.4367,-88.0117,1.919,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:12:00Z,30.4367,-88.0117,1.425,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:15:00Z,30.4367,-88.0117,1.094,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T14:17:00Z,30.4367,-88.0117,0.585,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:03:00Z,30.4367,-88.0117,3.504,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:05:00Z,30.4367,-88.0117,2.971,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:08:00Z,30.4367,-88.0117,2.561,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:10:00Z,30.4367,-88.0117,2.069,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:13:00Z,30.4367,-88.0117,1.577,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:15:00Z,30.4367,-88.0117,1.073,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T15:18:00Z,30.4367,-88.0117,0.547,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:03:00Z,30.4367,-88.0117,3.434,6.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:05:00Z,30.4367,-88.0117,2.962,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:08:00Z,30.4367,-88.0117,2.438,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:10:00Z,30.4367,-88.0117,1.902,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:12:00Z,30.4367,-88.0117,1.559,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:15:00Z,30.4367,-88.0117,1.062,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T16:18:00Z,30.4367,-88.0117,0.482,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T17:03:00Z,30.4367,-88.0117,3.53,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T17:07:00Z,30.4367,-88.0117,2.409,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T17:10:00Z,30.4367,-88.0117,2.058,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-04-07T17:12:00Z,30.4367,-88.0117,1.56,9.55,1111122 