owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:00:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:30:00Z,30.2513,-88.0778,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:00:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:30:00Z,30.2513,-88.0778,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:00:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:30:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:00:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:30:00Z,30.2513,-88.0778,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:00:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:00:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:30:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:30:00Z,30.2513,-88.0778,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:00:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:30:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:00:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:30:00Z,30.2513,-88.0778,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:00:00Z,30.2513,-88.0778,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:30:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:00:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:30:00Z,30.2513,-88.0778,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:30:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:00:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:00:00Z,30.2513,-88.0778,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:00:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:30:00Z,30.2513,-88.0778,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:00:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:30:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:00:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:00:00Z,30.2513,-88.0778,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:30:00Z,30.2513,-88.0778,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:00:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:30:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:00:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:30:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:30:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:00:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:30:00Z,30.2513,-88.0778,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:00:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:00:00Z,30.2513,-88.0778,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:30:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:00:00Z,30.2513,-88.0778,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:30:00Z,30.2513,-88.0778,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:00:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:30:00Z,30.2513,-88.0778,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:30:00Z,30.2513,-88.0778,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:00:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:30:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:00:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:30:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:00:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:30:00Z,30.2513,-88.0778,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:00:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:30:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:00:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:30:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:00:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:00:00Z,30.2513,-88.0778,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:30:00Z,30.2513,-88.0778,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:00:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:30:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:00:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:30:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:00:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:30:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:00:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:30:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:00:00Z,30.2513,-88.0778,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:30:00Z,30.2513,-88.0778,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:00:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:00:00Z,30.2513,-88.0778,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:30:00Z,30.2513,-88.0778,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:00:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:30:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:00:00Z,30.2513,-88.0778,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:00:00Z,30.2513,-88.0778,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:30:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:00:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:30:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:00:00Z,30.2513,-88.0778,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:30:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:00:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:30:00Z,30.2513,-88.0778,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:00:00Z,30.2513,-88.0778,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:30:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:00:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:30:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:00:00Z,30.2513,-88.0778,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:30:00Z,30.2513,-88.0778,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:00:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:00:00Z,30.2513,-88.0778,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:30:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:00:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:30:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:00:00Z,30.2513,-88.0778,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:30:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:00:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:30:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:30:00Z,30.2513,-88.0778,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:00:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:30:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:00:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:30:00Z,30.2513,-88.0778,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:00:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:30:00Z,30.2513,-88.0778,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:00:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:30:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:00:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:00:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:30:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:00:00Z,30.2513,-88.0778,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:30:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:00:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:30:00Z,30.2513,-88.0778,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:00:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:00:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:00:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:30:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:00:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:30:00Z,30.2513,-88.0778,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:00:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:30:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:00:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:00:00Z,30.2513,-88.0778,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:00:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:30:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:30:00Z,30.2513,-88.0778,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:00:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:30:00Z,30.2513,-88.0778,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:30:00Z,30.2513,-88.0778,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:30:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:30:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:00:00Z,30.2513,-88.0778,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:30:00Z,30.2513,-88.0778,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:00:00Z,30.2513,-88.0778,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:30:00Z,30.2513,-88.0778,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T04:00:00Z,30.2513,-88.0778,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T04:30:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T05:00:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T05:30:00Z,30.2513,-88.0778,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T06:00:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T06:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T07:00:00Z,30.2513,-88.0778,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T07:30:00Z,30.2513,-88.0778,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T08:00:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T08:30:00Z,30.2513,-88.0778,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T09:00:00Z,30.2513,-88.0778,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T09:30:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T10:00:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T10:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T11:00:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T11:30:00Z,30.2513,-88.0778,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T12:00:00Z,30.2513,-88.0778,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T12:30:00Z,30.2513,-88.0778,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T13:00:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T13:30:00Z,30.2513,-88.0778,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T14:00:00Z,30.2513,-88.0778,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T14:30:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T15:00:00Z,30.2513,-88.0778,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T15:30:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T16:00:00Z,30.2513,-88.0778,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T16:30:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T17:00:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T17:30:00Z,30.2513,-88.0778,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T18:00:00Z,30.2513,-88.0778,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T18:30:00Z,30.2513,-88.0778,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T19:00:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T19:30:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T20:00:00Z,30.2513,-88.0778,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T20:30:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T21:00:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T21:30:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T22:00:00Z,30.2513,-88.0778,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T22:30:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T23:00:00Z,30.2513,-88.0778,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T23:30:00Z,30.2513,-88.0778,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T00:00:00Z,30.2513,-88.0778,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T00:30:00Z,30.2513,-88.0778,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T01:00:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T01:30:00Z,30.2513,-88.0778,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T02:00:00Z,30.2513,-88.0778,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T02:30:00Z,30.2513,-88.0778,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T03:00:00Z,30.2513,-88.0778,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T03:30:00Z,30.2513,-88.0778,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T04:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T04:30:00Z,30.2513,-88.0778,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T05:00:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T05:30:00Z,30.2513,-88.0778,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T06:00:00Z,30.2513,-88.0778,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T06:30:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T07:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T07:30:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T08:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T08:30:00Z,30.2513,-88.0778,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T09:00:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T09:30:00Z,30.2513,-88.0778,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T10:00:00Z,30.2513,-88.0778,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T10:30:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T11:00:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T11:30:00Z,30.2513,-88.0778,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T12:00:00Z,30.2513,-88.0778,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T12:30:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T13:00:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T13:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T14:00:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T14:30:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T15:00:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T15:30:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T16:00:00Z,30.2513,-88.0778,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T16:30:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T17:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T17:30:00Z,30.2513,-88.0778,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T18:00:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T18:30:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T19:00:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T19:30:00Z,30.2513,-88.0778,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T20:00:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T20:30:00Z,30.2513,-88.0778,14.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T21:00:00Z,30.2513,-88.0778,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T21:30:00Z,30.2513,-88.0778,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T22:00:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T22:30:00Z,30.2513,-88.0778,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T23:00:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T23:30:00Z,30.2513,-88.0778,15.29,1111122 