owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:00:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:30:00Z,27.8903,-94.0367,1019.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:30:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:00:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:30:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:00:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:30:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:00:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:30:00Z,27.8903,-94.0367,1023.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:00:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:30:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:00:00Z,27.8903,-94.0367,1024.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:30:00Z,27.8903,-94.0367,1024.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:00:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:30:00Z,27.8903,-94.0367,1026.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:00:00Z,27.8903,-94.0367,1025.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:30:00Z,27.8903,-94.0367,1026.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:00:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:30:00Z,27.8903,-94.0367,1027.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:00:00Z,27.8903,-94.0367,1028.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:30:00Z,27.8903,-94.0367,1028.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:00:00Z,27.8903,-94.0367,1029.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:30:00Z,27.8903,-94.0367,1030.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:00:00Z,27.8903,-94.0367,1031.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:30:00Z,27.8903,-94.0367,1031.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:00:00Z,27.8903,-94.0367,1032.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:30:00Z,27.8903,-94.0367,1033.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:00:00Z,27.8903,-94.0367,1033.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:30:00Z,27.8903,-94.0367,1034.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:00:00Z,27.8903,-94.0367,1034.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:30:00Z,27.8903,-94.0367,1033.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:00:00Z,27.8903,-94.0367,1033.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:30:00Z,27.8903,-94.0367,1033.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:00:00Z,27.8903,-94.0367,1033.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:30:00Z,27.8903,-94.0367,1033.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:00:00Z,27.8903,-94.0367,1033.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:30:00Z,27.8903,-94.0367,1033.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:00:00Z,27.8903,-94.0367,1033.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:30:00Z,27.8903,-94.0367,1033.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:00:00Z,27.8903,-94.0367,1033.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:30:00Z,27.8903,-94.0367,1033.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:00:00Z,27.8903,-94.0367,1034.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:30:00Z,27.8903,-94.0367,1034.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:00:00Z,27.8903,-94.0367,1034.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:30:00Z,27.8903,-94.0367,1034.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:00:00Z,27.8903,-94.0367,1034.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:30:00Z,27.8903,-94.0367,1035.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:00:00Z,27.8903,-94.0367,1036.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:30:00Z,27.8903,-94.0367,1036.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:00:00Z,27.8903,-94.0367,1036.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:30:00Z,27.8903,-94.0367,1037.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:00:00Z,27.8903,-94.0367,1038.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:30:00Z,27.8903,-94.0367,1038.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:00:00Z,27.8903,-94.0367,1038.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:30:00Z,27.8903,-94.0367,1039.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:00:00Z,27.8903,-94.0367,1039.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:30:00Z,27.8903,-94.0367,1039.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:00:00Z,27.8903,-94.0367,1038.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:30:00Z,27.8903,-94.0367,1038.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:00:00Z,27.8903,-94.0367,1039.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:30:00Z,27.8903,-94.0367,1039.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:00:00Z,27.8903,-94.0367,1038.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:30:00Z,27.8903,-94.0367,1039.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:00:00Z,27.8903,-94.0367,1039.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:30:00Z,27.8903,-94.0367,1039.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:00:00Z,27.8903,-94.0367,1039.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:30:00Z,27.8903,-94.0367,1039.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:00:00Z,27.8903,-94.0367,1039.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:30:00Z,27.8903,-94.0367,1039.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:00:00Z,27.8903,-94.0367,1039.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:30:00Z,27.8903,-94.0367,1040.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:00:00Z,27.8903,-94.0367,1040.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:30:00Z,27.8903,-94.0367,1041.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:00:00Z,27.8903,-94.0367,1041.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:30:00Z,27.8903,-94.0367,1042.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:00:00Z,27.8903,-94.0367,1042.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:30:00Z,27.8903,-94.0367,1043.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:00:00Z,27.8903,-94.0367,1043.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:30:00Z,27.8903,-94.0367,1043.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:00:00Z,27.8903,-94.0367,1042.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:30:00Z,27.8903,-94.0367,1042.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:00:00Z,27.8903,-94.0367,1042.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:30:00Z,27.8903,-94.0367,1041.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:00:00Z,27.8903,-94.0367,1041.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:30:00Z,27.8903,-94.0367,1040.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:00:00Z,27.8903,-94.0367,1040.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:30:00Z,27.8903,-94.0367,1040.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:00:00Z,27.8903,-94.0367,1040.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:30:00Z,27.8903,-94.0367,1040.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:00:00Z,27.8903,-94.0367,1040.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:30:00Z,27.8903,-94.0367,1040.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:00:00Z,27.8903,-94.0367,1040.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:30:00Z,27.8903,-94.0367,1040.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:00:00Z,27.8903,-94.0367,1040.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:30:00Z,27.8903,-94.0367,1040.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:00:00Z,27.8903,-94.0367,1040.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:30:00Z,27.8903,-94.0367,1040.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:00:00Z,27.8903,-94.0367,1040.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:30:00Z,27.8903,-94.0367,1040.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:00:00Z,27.8903,-94.0367,1041.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:30:00Z,27.8903,-94.0367,1040.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:00:00Z,27.8903,-94.0367,1040.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:30:00Z,27.8903,-94.0367,1041.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:00:00Z,27.8903,-94.0367,1041.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:30:00Z,27.8903,-94.0367,1041.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:00:00Z,27.8903,-94.0367,1040.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:30:00Z,27.8903,-94.0367,1040.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:00:00Z,27.8903,-94.0367,1040.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:30:00Z,27.8903,-94.0367,1040.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:00:00Z,27.8903,-94.0367,1040.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:30:00Z,27.8903,-94.0367,1039.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:00:00Z,27.8903,-94.0367,1039.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:30:00Z,27.8903,-94.0367,1039.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:00:00Z,27.8903,-94.0367,1039.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:30:00Z,27.8903,-94.0367,1039.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:00:00Z,27.8903,-94.0367,1039.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:30:00Z,27.8903,-94.0367,1039.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:00:00Z,27.8903,-94.0367,1039.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:30:00Z,27.8903,-94.0367,1039.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:00:00Z,27.8903,-94.0367,1040.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:30:00Z,27.8903,-94.0367,1040.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:00:00Z,27.8903,-94.0367,1040.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:30:00Z,27.8903,-94.0367,1040.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:00:00Z,27.8903,-94.0367,1040.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:30:00Z,27.8903,-94.0367,1040.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:00:00Z,27.8903,-94.0367,1040.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:30:00Z,27.8903,-94.0367,1040.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:00:00Z,27.8903,-94.0367,1040.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:30:00Z,27.8903,-94.0367,1039.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:00:00Z,27.8903,-94.0367,1039.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:30:00Z,27.8903,-94.0367,1038.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:00:00Z,27.8903,-94.0367,1038.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:30:00Z,27.8903,-94.0367,1037.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:00:00Z,27.8903,-94.0367,1037.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:30:00Z,27.8903,-94.0367,1036.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:00:00Z,27.8903,-94.0367,1036.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:30:00Z,27.8903,-94.0367,1036.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:00:00Z,27.8903,-94.0367,1036.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:30:00Z,27.8903,-94.0367,1036.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:00:00Z,27.8903,-94.0367,1035.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:30:00Z,27.8903,-94.0367,1035.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:00:00Z,27.8903,-94.0367,1034.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:30:00Z,27.8903,-94.0367,1035.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:00:00Z,27.8903,-94.0367,1035.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:30:00Z,27.8903,-94.0367,1035.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:00:00Z,27.8903,-94.0367,1035.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:30:00Z,27.8903,-94.0367,1035.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:00:00Z,27.8903,-94.0367,1035.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:30:00Z,27.8903,-94.0367,1034.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:00:00Z,27.8903,-94.0367,1034.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:30:00Z,27.8903,-94.0367,1034.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:00:00Z,27.8903,-94.0367,1033.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:30:00Z,27.8903,-94.0367,1033.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:00:00Z,27.8903,-94.0367,1033.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:30:00Z,27.8903,-94.0367,1032.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:00:00Z,27.8903,-94.0367,1031.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:30:00Z,27.8903,-94.0367,1031.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:00:00Z,27.8903,-94.0367,1031.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:30:00Z,27.8903,-94.0367,1031.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:00:00Z,27.8903,-94.0367,1030.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:30:00Z,27.8903,-94.0367,1030.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:00:00Z,27.8903,-94.0367,1029.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:30:00Z,27.8903,-94.0367,1029.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:00:00Z,27.8903,-94.0367,1030.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:30:00Z,27.8903,-94.0367,1029.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:00:00Z,27.8903,-94.0367,1030.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:30:00Z,27.8903,-94.0367,1030.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:00:00Z,27.8903,-94.0367,1030.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:30:00Z,27.8903,-94.0367,1030.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:00:00Z,27.8903,-94.0367,1030.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:30:00Z,27.8903,-94.0367,1030.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:00:00Z,27.8903,-94.0367,1031.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:30:00Z,27.8903,-94.0367,1031.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T16:00:00Z,27.8903,-94.0367,1031.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T16:30:00Z,27.8903,-94.0367,1031.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T17:00:00Z,27.8903,-94.0367,1030.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T17:30:00Z,27.8903,-94.0367,1030.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T18:00:00Z,27.8903,-94.0367,1029.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T18:30:00Z,27.8903,-94.0367,1028.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T19:00:00Z,27.8903,-94.0367,1028.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T19:30:00Z,27.8903,-94.0367,1027.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T20:00:00Z,27.8903,-94.0367,1027.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T20:30:00Z,27.8903,-94.0367,1026.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T21:00:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T21:30:00Z,27.8903,-94.0367,1026.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T22:00:00Z,27.8903,-94.0367,1026.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T22:30:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T23:00:00Z,27.8903,-94.0367,1025.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-04T23:30:00Z,27.8903,-94.0367,1025.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T00:00:00Z,27.8903,-94.0367,1025.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T00:30:00Z,27.8903,-94.0367,1026.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T01:00:00Z,27.8903,-94.0367,1026.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T01:30:00Z,27.8903,-94.0367,1025.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T02:00:00Z,27.8903,-94.0367,1026.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T02:30:00Z,27.8903,-94.0367,1026.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T03:00:00Z,27.8903,-94.0367,1025.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T03:30:00Z,27.8903,-94.0367,1025.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T04:00:00Z,27.8903,-94.0367,1025.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T04:30:00Z,27.8903,-94.0367,1025.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T05:00:00Z,27.8903,-94.0367,1024.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T05:30:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T06:00:00Z,27.8903,-94.0367,1024.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T06:30:00Z,27.8903,-94.0367,1023.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T07:00:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T07:30:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T08:00:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T08:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T09:00:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T09:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T10:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T10:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T11:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T11:30:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T12:00:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T12:30:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T13:00:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T13:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T14:00:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T14:30:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T15:00:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T15:30:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T16:00:00Z,27.8903,-94.0367,1023.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T16:30:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T17:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T17:30:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T18:00:00Z,27.8903,-94.0367,1022.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T18:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T19:00:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T19:30:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T20:00:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T20:30:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T21:00:00Z,27.8903,-94.0367,1020.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T21:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T22:00:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T22:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T23:00:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-05T23:30:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T00:00:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T00:30:00Z,27.8903,-94.0367,1020.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T01:00:00Z,27.8903,-94.0367,1020.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T01:30:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T02:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T02:30:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T03:00:00Z,27.8903,-94.0367,1020.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T03:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T04:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T04:30:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T05:00:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T05:30:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T06:00:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T06:30:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T07:00:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T07:30:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T08:00:00Z,27.8903,-94.0367,1019.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T08:30:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T09:00:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T09:30:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T10:00:00Z,27.8903,-94.0367,1019.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T10:30:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T11:00:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T11:30:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T12:00:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T12:30:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T13:00:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T13:30:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T14:00:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T14:30:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T15:00:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T15:30:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T16:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T16:30:00Z,27.8903,-94.0367,1021.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T17:00:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T17:30:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T18:00:00Z,27.8903,-94.0367,1019.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-01-06T18:30:00Z,27.8903,-94.0367,1019.07,11111222 