owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:00:00Z,30.0600,-84.2910,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:06:00Z,30.0600,-84.2910,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:12:00Z,30.0600,-84.2910,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:18:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:24:00Z,30.0600,-84.2910,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:30:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:36:00Z,30.0600,-84.2910,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:42:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:48:00Z,30.0600,-84.2910,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:54:00Z,30.0600,-84.2910,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:00:00Z,30.0600,-84.2910,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:06:00Z,30.0600,-84.2910,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:12:00Z,30.0600,-84.2910,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:18:00Z,30.0600,-84.2910,-0.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:24:00Z,30.0600,-84.2910,-0.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:30:00Z,30.0600,-84.2910,-0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:36:00Z,30.0600,-84.2910,-0.707,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:42:00Z,30.0600,-84.2910,-0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:48:00Z,30.0600,-84.2910,-0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:54:00Z,30.0600,-84.2910,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:00:00Z,30.0600,-84.2910,-0.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:06:00Z,30.0600,-84.2910,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:12:00Z,30.0600,-84.2910,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:18:00Z,30.0600,-84.2910,-0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:24:00Z,30.0600,-84.2910,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:30:00Z,30.0600,-84.2910,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:36:00Z,30.0600,-84.2910,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:42:00Z,30.0600,-84.2910,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:48:00Z,30.0600,-84.2910,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:54:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:00:00Z,30.0600,-84.2910,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:06:00Z,30.0600,-84.2910,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:12:00Z,30.0600,-84.2910,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:18:00Z,30.0600,-84.2910,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:24:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:30:00Z,30.0600,-84.2910,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:36:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:42:00Z,30.0600,-84.2910,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:48:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:54:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:00:00Z,30.0600,-84.2910,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:06:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:12:00Z,30.0600,-84.2910,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:18:00Z,30.0600,-84.2910,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:24:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:30:00Z,30.0600,-84.2910,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:36:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:42:00Z,30.0600,-84.2910,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:48:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:54:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:00:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:06:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:12:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:18:00Z,30.0600,-84.2910,0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:24:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:30:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:36:00Z,30.0600,-84.2910,0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:42:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:48:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:54:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:00:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:06:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:12:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:18:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:24:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:30:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:36:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:42:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:48:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:54:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:00:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:06:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:12:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:18:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:24:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:30:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:36:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:42:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:48:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:54:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:00:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:06:00Z,30.0600,-84.2910,0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:12:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:18:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:24:00Z,30.0600,-84.2910,0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:30:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:36:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:42:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:48:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:54:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:00:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:06:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:12:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:18:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:24:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:30:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:36:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:42:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:48:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:54:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:00:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:06:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:12:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:18:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:24:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:30:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:36:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:42:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:48:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:54:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:00:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:06:00Z,30.0600,-84.2910,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:12:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:18:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:24:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:30:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:36:00Z,30.0600,-84.2910,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:42:00Z,30.0600,-84.2910,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:48:00Z,30.0600,-84.2910,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:54:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:00:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:06:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:12:00Z,30.0600,-84.2910,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:18:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:24:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:30:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:36:00Z,30.0600,-84.2910,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:42:00Z,30.0600,-84.2910,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:48:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:54:00Z,30.0600,-84.2910,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:00:00Z,30.0600,-84.2910,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:06:00Z,30.0600,-84.2910,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:12:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:18:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:24:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:30:00Z,30.0600,-84.2910,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:36:00Z,30.0600,-84.2910,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:42:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:48:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:54:00Z,30.0600,-84.2910,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:00:00Z,30.0600,-84.2910,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:06:00Z,30.0600,-84.2910,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:12:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:18:00Z,30.0600,-84.2910,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:24:00Z,30.0600,-84.2910,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:30:00Z,30.0600,-84.2910,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:36:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:42:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:48:00Z,30.0600,-84.2910,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:54:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:00:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:06:00Z,30.0600,-84.2910,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:12:00Z,30.0600,-84.2910,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:18:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:24:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:30:00Z,30.0600,-84.2910,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:36:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:42:00Z,30.0600,-84.2910,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:48:00Z,30.0600,-84.2910,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:54:00Z,30.0600,-84.2910,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:00:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:06:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:12:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:18:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:24:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:30:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:36:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:42:00Z,30.0600,-84.2910,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:48:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:00:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:06:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:12:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:18:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:24:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:30:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:36:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:42:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:48:00Z,30.0600,-84.2910,0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:54:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:00:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:06:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:12:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:18:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:24:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:30:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:36:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:42:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:48:00Z,30.0600,-84.2910,0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:54:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:00:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:06:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:12:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:18:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:24:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:30:00Z,30.0600,-84.2910,0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:36:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:42:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:48:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:54:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:00:00Z,30.0600,-84.2910,0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:06:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:12:00Z,30.0600,-84.2910,0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:18:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:24:00Z,30.0600,-84.2910,0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:30:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:36:00Z,30.0600,-84.2910,0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:42:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:48:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:54:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:00:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:06:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:12:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:18:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:24:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:30:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:36:00Z,30.0600,-84.2910,0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:42:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:48:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:54:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:00:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:06:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:12:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:18:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:24:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:30:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:36:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:42:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:48:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:54:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:00:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:06:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:12:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:18:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:24:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:30:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:36:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:42:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:48:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:54:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:00:00Z,30.0600,-84.2910,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:06:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:12:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:18:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:24:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:30:00Z,30.0600,-84.2910,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:36:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:42:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:48:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:54:00Z,30.0600,-84.2910,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:00:00Z,30.0600,-84.2910,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:06:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:12:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:18:00Z,30.0600,-84.2910,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:24:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:30:00Z,30.0600,-84.2910,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:36:00Z,30.0600,-84.2910,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:42:00Z,30.0600,-84.2910,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:48:00Z,30.0600,-84.2910,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:54:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:00:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:06:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:12:00Z,30.0600,-84.2910,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:18:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:24:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:30:00Z,30.0600,-84.2910,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:36:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:42:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:48:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:54:00Z,30.0600,-84.2910,-0.425,1111122 