owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2004-10-01T16:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-01T18:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-01T19:00:00Z,28.4460,-96.3961,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-01T21:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-01T22:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T00:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T01:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T03:00:00Z,28.4460,-96.3961,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T04:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T06:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T07:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T10:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T12:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T13:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T15:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T16:00:00Z,28.4460,-96.3961,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T18:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T19:00:00Z,28.4460,-96.3961,0.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T21:00:00Z,28.4460,-96.3961,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-02T22:00:00Z,28.4460,-96.3961,0.0,5.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T08:00:00Z,28.4460,-96.3961,0.0,6.0,40.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T09:00:00Z,28.4460,-96.3961,0.0,4.0,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T10:00:00Z,28.4460,-96.3961,0.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T11:00:00Z,28.4460,-96.3961,0.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T12:00:00Z,28.4460,-96.3961,0.0,4.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T13:00:00Z,28.4460,-96.3961,0.0,3.0,260.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T15:00:00Z,28.4460,-96.3961,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T16:00:00Z,28.4460,-96.3961,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T18:00:00Z,28.4460,-96.3961,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T19:00:00Z,28.4460,-96.3961,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T21:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-03T22:00:00Z,28.4460,-96.3961,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T00:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T01:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T03:00:00Z,28.4460,-96.3961,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T04:00:00Z,28.4460,-96.3961,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T06:00:00Z,28.4460,-96.3961,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T07:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T10:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T13:00:00Z,28.4460,-96.3961,0.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T15:00:00Z,28.4460,-96.3961,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T16:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-04T22:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T07:00:00Z,28.4460,-96.3961,0.0,9.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T15:00:00Z,28.4460,-96.3961,0.0,7.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T16:00:00Z,28.4460,-96.3961,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T18:00:00Z,28.4460,-96.3961,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T19:00:00Z,28.4460,-96.3961,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-05T22:00:00Z,28.4460,-96.3961,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-06T09:00:00Z,28.4460,-96.3961,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-06T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-06T11:00:00Z,28.4460,-96.3961,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-06T18:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-06T19:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-07T00:00:00Z,28.4460,-96.3961,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-07T01:00:00Z,28.4460,-96.3961,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-07T09:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-07T10:00:00Z,28.4460,-96.3961,0.0,7.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-07T11:00:00Z,28.4460,-96.3961,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-09T07:00:00Z,28.4460,-96.3961,0.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-09T11:00:00Z,28.4460,-96.3961,0.0,6.0,340.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-09T12:00:00Z,28.4460,-96.3961,0.0,6.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-10-09T13:00:00Z,28.4460,-96.3961,0.0,8.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T00:00:00Z,28.4460,-96.3961,0.0,4.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T01:00:00Z,28.4460,-96.3961,0.0,2.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T03:00:00Z,28.4460,-96.3961,0.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T04:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T18:00:00Z,28.4460,-96.3961,0.0,1.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T19:00:00Z,28.4460,-96.3961,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T21:00:00Z,28.4460,-96.3961,0.0,2.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-11T22:00:00Z,28.4460,-96.3961,0.0,2.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T00:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T01:00:00Z,28.4460,-96.3961,0.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T03:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T04:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T07:00:00Z,28.4460,-96.3961,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T18:00:00Z,28.4460,-96.3961,0.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T19:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T21:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-12T22:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T00:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T01:00:00Z,28.4460,-96.3961,0.0,1.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T03:00:00Z,28.4460,-96.3961,0.0,1.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T04:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T06:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T07:00:00Z,28.4460,-96.3961,0.0,1.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T16:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T18:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-13T19:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-14T06:00:00Z,28.4460,-96.3961,0.0,7.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-14T07:00:00Z,28.4460,-96.3961,0.0,1.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-16T18:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-16T19:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-16T21:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-16T22:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T00:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T01:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T03:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T04:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T10:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T12:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T13:00:00Z,28.4460,-96.3961,0.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T16:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T18:00:00Z,28.4460,-96.3961,0.0,9.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-17T19:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T00:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T01:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T06:00:00Z,28.4460,-96.3961,0.0,10.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T07:00:00Z,28.4460,-96.3961,0.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T09:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T10:00:00Z,28.4460,-96.3961,0.0,10.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T12:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T13:00:00Z,28.4460,-96.3961,0.0,9.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T15:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T16:00:00Z,28.4460,-96.3961,0.0,10.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T18:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T19:00:00Z,28.4460,-96.3961,0.0,9.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T21:00:00Z,28.4460,-96.3961,0.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-18T22:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T00:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T01:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T04:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T06:00:00Z,28.4460,-96.3961,0.0,9.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T07:00:00Z,28.4460,-96.3961,0.0,9.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T09:00:00Z,28.4460,-96.3961,0.0,8.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T10:00:00Z,28.4460,-96.3961,0.0,7.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T12:00:00Z,28.4460,-96.3961,0.0,8.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T13:00:00Z,28.4460,-96.3961,0.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T16:00:00Z,28.4460,-96.3961,0.0,8.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T18:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-19T19:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T01:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T09:00:00Z,28.4460,-96.3961,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T10:00:00Z,28.4460,-96.3961,0.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T12:00:00Z,28.4460,-96.3961,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T13:00:00Z,28.4460,-96.3961,0.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T15:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-20T16:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T01:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T07:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T10:00:00Z,28.4460,-96.3961,0.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T12:00:00Z,28.4460,-96.3961,0.0,2.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T13:00:00Z,28.4460,-96.3961,0.0,1.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T15:00:00Z,28.4460,-96.3961,0.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T16:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T18:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-21T19:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T01:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T07:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T09:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T10:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T12:00:00Z,28.4460,-96.3961,0.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T13:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T15:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T16:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T18:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T19:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T21:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-22T22:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T00:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T01:00:00Z,28.4460,-96.3961,0.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T03:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T04:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T06:00:00Z,28.4460,-96.3961,0.0,10.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T07:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T09:00:00Z,28.4460,-96.3961,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T10:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T13:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T15:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T16:00:00Z,28.4460,-96.3961,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T18:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T19:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T21:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-23T22:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T00:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T01:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T03:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T04:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T06:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T07:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T09:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T10:00:00Z,28.4460,-96.3961,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T12:00:00Z,28.4460,-96.3961,0.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T13:00:00Z,28.4460,-96.3961,0.0,1.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T15:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T16:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T18:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-24T19:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T00:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T01:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T06:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T07:00:00Z,28.4460,-96.3961,0.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T09:00:00Z,28.4460,-96.3961,0.0,8.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T10:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T13:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T15:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T16:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T18:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T19:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T21:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-10-25T22:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 