owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T12:44:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T12:59:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T13:14:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T13:29:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T13:44:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T13:59:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T14:14:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T14:29:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T14:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T14:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T15:14:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T15:29:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T16:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T16:59:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T17:14:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T17:29:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T17:44:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T17:59:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T18:14:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T18:29:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T18:44:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T18:59:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T19:14:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T19:29:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T19:44:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T19:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T20:14:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T20:29:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T20:44:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T20:59:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T21:14:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T21:29:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T21:44:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T21:59:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T22:14:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T22:29:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T22:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T22:59:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T23:14:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T23:29:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T23:44:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-07T23:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T00:14:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T00:29:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T00:44:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T00:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T01:14:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T01:29:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T01:44:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T01:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T02:14:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T02:29:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T02:44:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T02:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T03:14:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T03:29:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T03:44:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T03:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T04:14:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T04:29:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T04:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T04:59:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T05:14:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T05:29:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T05:44:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T05:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T06:14:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T06:29:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T06:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T06:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T07:14:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T07:29:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T07:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T07:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T08:14:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T08:29:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T08:44:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T08:59:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T09:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T09:29:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T09:44:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T09:59:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T10:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T10:29:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T10:44:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T10:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T11:14:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T11:29:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T11:44:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T11:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T12:14:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T12:29:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T13:44:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T13:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T14:14:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T14:29:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T14:44:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T14:59:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T15:14:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T15:29:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T15:44:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T15:59:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T16:14:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T16:29:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T16:44:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T16:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T17:14:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T17:29:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T17:44:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T17:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T18:14:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T18:29:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T18:44:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T18:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T19:14:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T19:29:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T19:44:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T19:59:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T20:14:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T20:29:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T20:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T20:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T21:14:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T21:29:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T21:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T21:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T22:14:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T22:29:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T22:44:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T22:59:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T23:14:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T23:29:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T23:44:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-08T23:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T00:14:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T00:29:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T00:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T00:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T01:14:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T01:29:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T01:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T01:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T02:14:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T02:29:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T02:44:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T02:59:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T03:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T03:29:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T03:44:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T03:59:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T04:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T04:29:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T04:44:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T04:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T05:14:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T05:29:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T05:44:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T05:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T06:14:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T06:29:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T06:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T06:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T07:14:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T07:29:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T07:44:00Z,27.4980,-83.7220,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T07:59:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T08:14:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T08:29:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T08:44:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T08:59:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T09:14:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T09:29:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T09:44:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T09:59:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T10:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T10:29:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T10:44:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T10:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T11:14:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T11:29:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T11:44:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T11:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T12:14:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T12:29:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T12:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T12:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T13:14:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T13:29:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T13:44:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T13:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T14:14:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T14:29:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T14:44:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T14:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T15:14:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T15:29:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T15:44:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T15:59:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T16:14:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T16:29:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T16:44:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T16:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T17:14:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T17:29:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T17:44:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T17:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T18:14:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T18:29:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T18:44:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T18:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T19:14:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T19:29:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T19:44:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T19:59:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T20:14:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T20:29:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T20:44:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T20:59:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T21:14:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T21:29:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T21:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T21:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T22:14:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T22:29:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T22:44:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T22:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T23:14:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T23:29:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T23:44:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-09T23:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T00:14:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T00:29:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T00:44:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T00:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T01:14:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T01:29:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T01:44:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T01:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T02:14:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T02:29:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T02:44:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T02:59:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T03:14:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T03:29:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T03:44:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T03:59:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T04:14:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T04:29:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T04:44:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T04:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T05:14:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T05:29:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T05:44:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T05:59:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T06:14:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T06:29:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T06:44:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T06:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T07:14:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T07:29:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T07:44:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T07:59:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T08:14:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T08:29:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T08:44:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T08:59:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T09:14:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-09-10T09:29:00Z,27.4980,-83.7220,1014.2,1111122 