owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:043:1,2014-12-01T02:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T03:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T04:30:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T05:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T06:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T07:30:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T08:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T09:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T10:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T11:30:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T12:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T14:00:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T19:00:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T19:30:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T20:30:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T21:30:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T22:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-01T23:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T00:30:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T01:30:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T02:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T03:30:00Z,27.8838,-97.5332,0.0,17.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T04:30:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T05:30:00Z,27.8838,-97.5332,0.0,16.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T07:00:00Z,27.8838,-97.5332,0.0,15.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T07:30:00Z,27.8838,-97.5332,0.0,15.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T08:30:00Z,27.8838,-97.5332,0.0,14.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T09:30:00Z,27.8838,-97.5332,0.0,14.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T10:30:00Z,27.8838,-97.5332,0.0,13.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T11:30:00Z,27.8838,-97.5332,0.0,13.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T12:30:00Z,27.8838,-97.5332,0.0,13.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T13:30:00Z,27.8838,-97.5332,0.0,13.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T14:30:00Z,27.8838,-97.5332,0.0,12.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T16:00:00Z,27.8838,-97.5332,0.0,12.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T16:30:00Z,27.8838,-97.5332,0.0,12.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T17:30:00Z,27.8838,-97.5332,0.0,13.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T19:00:00Z,27.8838,-97.5332,0.0,13.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T19:30:00Z,27.8838,-97.5332,0.0,13.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T20:30:00Z,27.8838,-97.5332,0.0,14.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T21:30:00Z,27.8838,-97.5332,0.0,14.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T22:30:00Z,27.8838,-97.5332,0.0,14.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-02T23:30:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T00:30:00Z,27.8838,-97.5332,0.0,14.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T01:30:00Z,27.8838,-97.5332,0.0,14.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T02:30:00Z,27.8838,-97.5332,0.0,14.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T03:30:00Z,27.8838,-97.5332,0.0,15.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T04:30:00Z,27.8838,-97.5332,0.0,15.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T05:30:00Z,27.8838,-97.5332,0.0,15.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T06:30:00Z,27.8838,-97.5332,0.0,15.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T07:30:00Z,27.8838,-97.5332,0.0,14.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T08:30:00Z,27.8838,-97.5332,0.0,14.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T09:30:00Z,27.8838,-97.5332,0.0,14.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T10:30:00Z,27.8838,-97.5332,0.0,14.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T11:30:00Z,27.8838,-97.5332,0.0,14.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T12:30:00Z,27.8838,-97.5332,0.0,14.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T13:30:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T14:30:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T15:30:00Z,27.8838,-97.5332,0.0,14.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T16:30:00Z,27.8838,-97.5332,0.0,14.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T17:30:00Z,27.8838,-97.5332,0.0,15.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T18:30:00Z,27.8838,-97.5332,0.0,15.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T19:30:00Z,27.8838,-97.5332,0.0,16.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T20:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T21:30:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T22:30:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-03T23:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T00:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T01:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T02:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T03:30:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T04:30:00Z,27.8838,-97.5332,0.0,17.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T05:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T06:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T07:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T08:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T09:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T10:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T11:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T12:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T13:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T14:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T15:30:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T16:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T17:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T18:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T19:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T20:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T21:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T22:30:00Z,27.8838,-97.5332,0.0,22.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-04T23:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T00:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T01:30:00Z,27.8838,-97.5332,0.0,21.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T02:30:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T03:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T04:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T05:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T07:00:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T07:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T08:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T09:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T10:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T11:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T12:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T13:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T14:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T15:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T17:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T18:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T19:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T20:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T21:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T22:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-05T23:30:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T00:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T01:30:00Z,27.8838,-97.5332,0.0,22.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T02:30:00Z,27.8838,-97.5332,0.0,22.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T03:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T04:30:00Z,27.8838,-97.5332,0.0,21.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T05:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T07:30:00Z,27.8838,-97.5332,0.0,21.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T08:30:00Z,27.8838,-97.5332,0.0,21.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T09:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T10:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T11:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T12:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T13:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T14:30:00Z,27.8838,-97.5332,0.0,21.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T15:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T16:30:00Z,27.8838,-97.5332,0.0,21.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T17:30:00Z,27.8838,-97.5332,0.0,21.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T18:30:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T19:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T20:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T21:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T22:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-06T23:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T00:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T01:30:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T02:30:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T03:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T04:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T05:30:00Z,27.8838,-97.5332,0.0,21.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T06:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T07:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T08:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T09:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T10:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T11:30:00Z,27.8838,-97.5332,0.0,19.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T12:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T13:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T14:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T15:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T16:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T17:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T18:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T19:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T20:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T21:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T22:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-07T23:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T00:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T01:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T02:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T03:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T04:30:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T05:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T06:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T07:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T08:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T09:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T10:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T11:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T12:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T13:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T14:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T15:30:00Z,27.8838,-97.5332,0.0,16.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T16:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T17:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T18:30:00Z,27.8838,-97.5332,0.0,16.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T19:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T20:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T21:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T22:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-08T23:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T00:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T01:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T02:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T03:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T05:00:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T05:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T06:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T07:30:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T08:30:00Z,27.8838,-97.5332,0.0,16.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T09:30:00Z,27.8838,-97.5332,0.0,16.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T10:30:00Z,27.8838,-97.5332,0.0,16.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T11:30:00Z,27.8838,-97.5332,0.0,15.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T12:30:00Z,27.8838,-97.5332,0.0,15.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T13:30:00Z,27.8838,-97.5332,0.0,15.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T14:30:00Z,27.8838,-97.5332,0.0,15.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T15:30:00Z,27.8838,-97.5332,0.0,15.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T16:30:00Z,27.8838,-97.5332,0.0,15.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T17:30:00Z,27.8838,-97.5332,0.0,16.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T18:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T19:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T20:30:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T21:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-09T23:00:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T00:00:00Z,27.8838,-97.5332,0.0,18.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T00:30:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T01:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T02:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T03:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T04:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T05:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T06:30:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T08:00:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T08:30:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T09:30:00Z,27.8838,-97.5332,0.0,16.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T10:30:00Z,27.8838,-97.5332,0.0,16.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T11:30:00Z,27.8838,-97.5332,0.0,16.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T12:30:00Z,27.8838,-97.5332,0.0,16.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T13:30:00Z,27.8838,-97.5332,0.0,16.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T14:30:00Z,27.8838,-97.5332,0.0,16.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T15:30:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T16:30:00Z,27.8838,-97.5332,0.0,16.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T17:30:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T18:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T19:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T20:30:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T21:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-10T23:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T00:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T01:30:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T02:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T03:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T04:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T05:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T06:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T07:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T08:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T09:30:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T10:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T11:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T12:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T13:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T14:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T15:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T16:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T17:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T18:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T19:30:00Z,27.8838,-97.5332,0.0,18.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T20:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T21:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T22:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-11T23:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T00:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T01:30:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T02:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T03:30:00Z,27.8838,-97.5332,0.0,19.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T04:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T05:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T06:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T07:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T08:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T09:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T10:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T12:00:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T12:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T13:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T14:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T15:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T16:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T17:30:00Z,27.8838,-97.5332,0.0,19.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T19:00:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T20:00:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T21:00:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T21:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T22:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-12T23:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T00:30:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T01:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T02:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T03:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T04:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T05:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T07:00:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T07:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T08:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T09:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T10:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T11:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T12:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T13:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T14:30:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-12-13T15:30:00Z,27.8838,-97.5332,0.0,17.5,2 