owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:00:00Z,30.6671,-87.9365,4.642,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:30:00Z,30.6671,-87.9365,4.619,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:00:00Z,30.6671,-87.9365,4.559,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:30:00Z,30.6671,-87.9365,4.499,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:00:00Z,30.6671,-87.9365,4.448,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:30:00Z,30.6671,-87.9365,4.399,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:00:00Z,30.6671,-87.9365,4.337,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:30:00Z,30.6671,-87.9365,4.272,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:00:00Z,30.6671,-87.9365,4.218,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:30:00Z,30.6671,-87.9365,4.173,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:00:00Z,30.6671,-87.9365,4.13,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:30:00Z,30.6671,-87.9365,4.101,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:00:00Z,30.6671,-87.9365,4.102,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:30:00Z,30.6671,-87.9365,4.108,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:00:00Z,30.6671,-87.9365,4.132,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:30:00Z,30.6671,-87.9365,4.177,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:00:00Z,30.6671,-87.9365,4.227,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:30:00Z,30.6671,-87.9365,4.25,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:00:00Z,30.6671,-87.9365,4.248,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:30:00Z,30.6671,-87.9365,4.259,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:00:00Z,30.6671,-87.9365,4.304,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:30:00Z,30.6671,-87.9365,4.301,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:00:00Z,30.6671,-87.9365,4.32,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:30:00Z,30.6671,-87.9365,4.381,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:00:00Z,30.6671,-87.9365,4.39,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:30:00Z,30.6671,-87.9365,4.396,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:00:00Z,30.6671,-87.9365,4.41,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:30:00Z,30.6671,-87.9365,4.453,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:00:00Z,30.6671,-87.9365,4.479,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:30:00Z,30.6671,-87.9365,4.505,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:00:00Z,30.6671,-87.9365,4.543,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:30:00Z,30.6671,-87.9365,4.571,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:00:00Z,30.6671,-87.9365,4.605,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:30:00Z,30.6671,-87.9365,4.596,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:00:00Z,30.6671,-87.9365,4.709,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:30:00Z,30.6671,-87.9365,4.705,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:00:00Z,30.6671,-87.9365,4.668,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:30:00Z,30.6671,-87.9365,4.676,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:00:00Z,30.6671,-87.9365,4.612,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:30:00Z,30.6671,-87.9365,4.606,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:00:00Z,30.6671,-87.9365,4.568,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:30:00Z,30.6671,-87.9365,4.515,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:00:00Z,30.6671,-87.9365,4.521,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:30:00Z,30.6671,-87.9365,4.501,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:00:00Z,30.6671,-87.9365,4.478,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:30:00Z,30.6671,-87.9365,4.437,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:00:00Z,30.6671,-87.9365,4.394,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:30:00Z,30.6671,-87.9365,4.344,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:00:00Z,30.6671,-87.9365,4.268,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:30:00Z,30.6671,-87.9365,4.223,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:00:00Z,30.6671,-87.9365,4.151,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:30:00Z,30.6671,-87.9365,4.103,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:00:00Z,30.6671,-87.9365,4.07,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:30:00Z,30.6671,-87.9365,4.056,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:00:00Z,30.6671,-87.9365,4.029,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:30:00Z,30.6671,-87.9365,4.006,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:00:00Z,30.6671,-87.9365,3.979,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:30:00Z,30.6671,-87.9365,3.964,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:00:00Z,30.6671,-87.9365,3.991,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:30:00Z,30.6671,-87.9365,4.007,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:00:00Z,30.6671,-87.9365,3.997,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:30:00Z,30.6671,-87.9365,4.01,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:00:00Z,30.6671,-87.9365,4.031,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:30:00Z,30.6671,-87.9365,4.02,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:00:00Z,30.6671,-87.9365,4.039,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:30:00Z,30.6671,-87.9365,4.063,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:00:00Z,30.6671,-87.9365,4.029,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:30:00Z,30.6671,-87.9365,4.064,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:00:00Z,30.6671,-87.9365,4.07,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:30:00Z,30.6671,-87.9365,4.026,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:00:00Z,30.6671,-87.9365,4.065,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:30:00Z,30.6671,-87.9365,4.135,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:00:00Z,30.6671,-87.9365,4.128,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:30:00Z,30.6671,-87.9365,4.117,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:00:00Z,30.6671,-87.9365,4.101,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:30:00Z,30.6671,-87.9365,3.985,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:00:00Z,30.6671,-87.9365,3.95,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:30:00Z,30.6671,-87.9365,3.9,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:00:00Z,30.6671,-87.9365,3.828,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:30:00Z,30.6671,-87.9365,3.771,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:00:00Z,30.6671,-87.9365,3.712,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:30:00Z,30.6671,-87.9365,3.769,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:00:00Z,30.6671,-87.9365,3.782,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:30:00Z,30.6671,-87.9365,3.705,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:00:00Z,30.6671,-87.9365,3.687,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:30:00Z,30.6671,-87.9365,3.624,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:00:00Z,30.6671,-87.9365,3.553,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:30:00Z,30.6671,-87.9365,3.532,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:00:00Z,30.6671,-87.9365,3.599,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:30:00Z,30.6671,-87.9365,3.774,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:00:00Z,30.6671,-87.9365,3.948,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:30:00Z,30.6671,-87.9365,4.006,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:00:00Z,30.6671,-87.9365,3.967,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:30:00Z,30.6671,-87.9365,4.036,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:00:00Z,30.6671,-87.9365,4.09,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:30:00Z,30.6671,-87.9365,4.152,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:00:00Z,30.6671,-87.9365,4.187,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:30:00Z,30.6671,-87.9365,4.128,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:00:00Z,30.6671,-87.9365,4.115,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:30:00Z,30.6671,-87.9365,4.08,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:00:00Z,30.6671,-87.9365,3.986,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:30:00Z,30.6671,-87.9365,3.834,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:00:00Z,30.6671,-87.9365,3.759,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:30:00Z,30.6671,-87.9365,3.714,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:00:00Z,30.6671,-87.9365,3.689,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:30:00Z,30.6671,-87.9365,3.709,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:00:00Z,30.6671,-87.9365,3.717,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:30:00Z,30.6671,-87.9365,3.753,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:00:00Z,30.6671,-87.9365,3.949,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:30:00Z,30.6671,-87.9365,3.868,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:00:00Z,30.6671,-87.9365,3.769,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:30:00Z,30.6671,-87.9365,3.78,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:00:00Z,30.6671,-87.9365,3.704,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:30:00Z,30.6671,-87.9365,3.605,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:00:00Z,30.6671,-87.9365,3.607,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:30:00Z,30.6671,-87.9365,3.696,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:00:00Z,30.6671,-87.9365,3.827,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:30:00Z,30.6671,-87.9365,3.974,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:00:00Z,30.6671,-87.9365,4.092,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:30:00Z,30.6671,-87.9365,4.208,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:00:00Z,30.6671,-87.9365,4.346,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:30:00Z,30.6671,-87.9365,4.415,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:00:00Z,30.6671,-87.9365,4.419,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:30:00Z,30.6671,-87.9365,4.462,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:00:00Z,30.6671,-87.9365,4.404,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:30:00Z,30.6671,-87.9365,4.374,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:00:00Z,30.6671,-87.9365,4.373,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:30:00Z,30.6671,-87.9365,4.343,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:00:00Z,30.6671,-87.9365,4.265,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:30:00Z,30.6671,-87.9365,4.24,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:00:00Z,30.6671,-87.9365,4.199,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:30:00Z,30.6671,-87.9365,4.074,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:00:00Z,30.6671,-87.9365,3.967,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:30:00Z,30.6671,-87.9365,3.85,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:00:00Z,30.6671,-87.9365,3.748,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:30:00Z,30.6671,-87.9365,3.642,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:00:00Z,30.6671,-87.9365,3.524,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:30:00Z,30.6671,-87.9365,3.428,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:00:00Z,30.6671,-87.9365,3.35,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:30:00Z,30.6671,-87.9365,3.286,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:00:00Z,30.6671,-87.9365,3.223,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:30:00Z,30.6671,-87.9365,3.194,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:00:00Z,30.6671,-87.9365,3.205,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:30:00Z,30.6671,-87.9365,3.165,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:00:00Z,30.6671,-87.9365,3.129,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:30:00Z,30.6671,-87.9365,3.085,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:00:00Z,30.6671,-87.9365,3.059,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:30:00Z,30.6671,-87.9365,3.093,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:00:00Z,30.6671,-87.9365,3.115,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:30:00Z,30.6671,-87.9365,3.158,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:00:00Z,30.6671,-87.9365,3.248,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:30:00Z,30.6671,-87.9365,3.312,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:00:00Z,30.6671,-87.9365,3.397,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:30:00Z,30.6671,-87.9365,3.516,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:00:00Z,30.6671,-87.9365,3.601,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:30:00Z,30.6671,-87.9365,3.67,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:00:00Z,30.6671,-87.9365,3.793,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:30:00Z,30.6671,-87.9365,3.85,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:00:00Z,30.6671,-87.9365,3.857,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:30:00Z,30.6671,-87.9365,3.914,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:00:00Z,30.6671,-87.9365,4.026,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:30:00Z,30.6671,-87.9365,4.11,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:00:00Z,30.6671,-87.9365,4.124,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:30:00Z,30.6671,-87.9365,4.157,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:00:00Z,30.6671,-87.9365,4.22,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:30:00Z,30.6671,-87.9365,4.255,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:00:00Z,30.6671,-87.9365,4.261,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:30:00Z,30.6671,-87.9365,4.327,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:00:00Z,30.6671,-87.9365,4.362,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:30:00Z,30.6671,-87.9365,4.356,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:00:00Z,30.6671,-87.9365,4.375,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:30:00Z,30.6671,-87.9365,4.381,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:00:00Z,30.6671,-87.9365,4.385,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:30:00Z,30.6671,-87.9365,4.368,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:00:00Z,30.6671,-87.9365,4.309,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:30:00Z,30.6671,-87.9365,4.272,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:00:00Z,30.6671,-87.9365,4.251,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:30:00Z,30.6671,-87.9365,4.179,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:00:00Z,30.6671,-87.9365,4.116,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:30:00Z,30.6671,-87.9365,4.087,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:00:00Z,30.6671,-87.9365,4.03,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:30:00Z,30.6671,-87.9365,3.955,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:00:00Z,30.6671,-87.9365,3.94,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:30:00Z,30.6671,-87.9365,3.983,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:00:00Z,30.6671,-87.9365,3.92,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:30:00Z,30.6671,-87.9365,3.768,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:00:00Z,30.6671,-87.9365,3.694,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:30:00Z,30.6671,-87.9365,3.663,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:00:00Z,30.6671,-87.9365,3.557,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:30:00Z,30.6671,-87.9365,3.47,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:00:00Z,30.6671,-87.9365,3.418,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:30:00Z,30.6671,-87.9365,3.326,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:00:00Z,30.6671,-87.9365,3.283,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:30:00Z,30.6671,-87.9365,3.331,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:00:00Z,30.6671,-87.9365,3.341,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:30:00Z,30.6671,-87.9365,3.277,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:00:00Z,30.6671,-87.9365,3.214,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:30:00Z,30.6671,-87.9365,3.224,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:00:00Z,30.6671,-87.9365,3.289,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:30:00Z,30.6671,-87.9365,3.36,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:00:00Z,30.6671,-87.9365,3.468,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:30:00Z,30.6671,-87.9365,3.651,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T05:00:00Z,30.6671,-87.9365,3.789,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T05:30:00Z,30.6671,-87.9365,3.814,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T06:00:00Z,30.6671,-87.9365,3.843,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T06:30:00Z,30.6671,-87.9365,3.894,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T07:00:00Z,30.6671,-87.9365,4.027,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T07:30:00Z,30.6671,-87.9365,4.125,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T08:00:00Z,30.6671,-87.9365,4.226,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T08:30:00Z,30.6671,-87.9365,4.242,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T09:00:00Z,30.6671,-87.9365,4.226,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T09:30:00Z,30.6671,-87.9365,4.273,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T10:00:00Z,30.6671,-87.9365,4.321,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T10:30:00Z,30.6671,-87.9365,4.366,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T11:00:00Z,30.6671,-87.9365,4.394,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T11:30:00Z,30.6671,-87.9365,4.438,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T12:00:00Z,30.6671,-87.9365,4.497,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T12:30:00Z,30.6671,-87.9365,4.537,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T13:00:00Z,30.6671,-87.9365,4.591,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T13:30:00Z,30.6671,-87.9365,4.662,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T14:00:00Z,30.6671,-87.9365,4.698,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T14:30:00Z,30.6671,-87.9365,4.693,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T15:00:00Z,30.6671,-87.9365,4.685,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T15:30:00Z,30.6671,-87.9365,4.631,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T16:00:00Z,30.6671,-87.9365,4.584,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T16:30:00Z,30.6671,-87.9365,4.59,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T17:00:00Z,30.6671,-87.9365,4.558,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T17:30:00Z,30.6671,-87.9365,4.531,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T18:00:00Z,30.6671,-87.9365,4.495,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T18:30:00Z,30.6671,-87.9365,4.56,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T19:00:00Z,30.6671,-87.9365,4.513,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T19:30:00Z,30.6671,-87.9365,4.39,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T20:00:00Z,30.6671,-87.9365,4.326,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T20:30:00Z,30.6671,-87.9365,4.272,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T21:00:00Z,30.6671,-87.9365,4.18,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T21:30:00Z,30.6671,-87.9365,4.064,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T22:00:00Z,30.6671,-87.9365,3.968,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T22:30:00Z,30.6671,-87.9365,3.843,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T23:00:00Z,30.6671,-87.9365,3.724,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T23:30:00Z,30.6671,-87.9365,3.642,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T00:00:00Z,30.6671,-87.9365,3.547,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T00:30:00Z,30.6671,-87.9365,3.481,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T01:00:00Z,30.6671,-87.9365,3.416,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T01:30:00Z,30.6671,-87.9365,3.349,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T02:00:00Z,30.6671,-87.9365,3.326,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T02:30:00Z,30.6671,-87.9365,3.329,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T03:00:00Z,30.6671,-87.9365,3.314,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T03:30:00Z,30.6671,-87.9365,3.406,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T04:00:00Z,30.6671,-87.9365,3.321,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T04:30:00Z,30.6671,-87.9365,3.142,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T05:00:00Z,30.6671,-87.9365,3.063,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T05:30:00Z,30.6671,-87.9365,3.091,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T06:00:00Z,30.6671,-87.9365,3.127,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T06:30:00Z,30.6671,-87.9365,3.259,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T07:00:00Z,30.6671,-87.9365,3.431,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T07:30:00Z,30.6671,-87.9365,3.657,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T08:00:00Z,30.6671,-87.9365,3.608,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T08:30:00Z,30.6671,-87.9365,3.565,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T09:00:00Z,30.6671,-87.9365,3.606,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T09:30:00Z,30.6671,-87.9365,3.661,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T10:00:00Z,30.6671,-87.9365,3.651,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T10:30:00Z,30.6671,-87.9365,3.767,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T11:00:00Z,30.6671,-87.9365,4.008,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T11:30:00Z,30.6671,-87.9365,4.232,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T12:00:00Z,30.6671,-87.9365,4.39,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T12:30:00Z,30.6671,-87.9365,4.504,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T13:00:00Z,30.6671,-87.9365,4.585,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T13:30:00Z,30.6671,-87.9365,4.611,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T14:00:00Z,30.6671,-87.9365,4.587,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T14:30:00Z,30.6671,-87.9365,4.676,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T15:00:00Z,30.6671,-87.9365,4.762,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T15:30:00Z,30.6671,-87.9365,4.8,3.76,1111122 