owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T00:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T01:00:00Z,28.8667,-90.4833,10.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T02:00:00Z,28.8667,-90.4833,10.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T03:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T04:00:00Z,28.8667,-90.4833,10.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T05:00:00Z,28.8667,-90.4833,10.0,1.5,330.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T06:00:00Z,28.8667,-90.4833,10.0,1.0,310.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T07:00:00Z,28.8667,-90.4833,10.0,0.5,310.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T08:00:00Z,28.8667,-90.4833,10.0,1.0,310.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T09:00:00Z,28.8667,-90.4833,10.0,1.5,330.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T10:00:00Z,28.8667,-90.4833,10.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T11:00:00Z,28.8667,-90.4833,10.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T12:00:00Z,28.8667,-90.4833,10.0,3.6,360.0,4.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T13:00:00Z,28.8667,-90.4833,10.0,3.1,360.0,4.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T14:00:00Z,28.8667,-90.4833,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T15:00:00Z,28.8667,-90.4833,10.0,1.5,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T16:00:00Z,28.8667,-90.4833,10.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T17:00:00Z,28.8667,-90.4833,10.0,2.1,40.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T18:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T19:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T20:00:00Z,28.8667,-90.4833,10.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T21:00:00Z,28.8667,-90.4833,10.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T22:00:00Z,28.8667,-90.4833,10.0,3.1,280.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T23:00:00Z,28.8667,-90.4833,10.0,3.1,310.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T00:00:00Z,28.8667,-90.4833,10.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T01:00:00Z,28.8667,-90.4833,10.0,2.1,280.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T02:00:00Z,28.8667,-90.4833,10.0,3.1,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T03:00:00Z,28.8667,-90.4833,10.0,2.1,280.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T04:00:00Z,28.8667,-90.4833,10.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T05:00:00Z,28.8667,-90.4833,10.0,5.1,230.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T06:00:00Z,28.8667,-90.4833,10.0,5.1,230.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T07:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T08:00:00Z,28.8667,-90.4833,10.0,5.1,360.0,7.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T09:00:00Z,28.8667,-90.4833,10.0,1.5,300.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T10:00:00Z,28.8667,-90.4833,10.0,2.1,320.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T11:00:00Z,28.8667,-90.4833,10.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T12:00:00Z,28.8667,-90.4833,10.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T13:00:00Z,28.8667,-90.4833,10.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T14:00:00Z,28.8667,-90.4833,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T15:00:00Z,28.8667,-90.4833,10.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T16:00:00Z,28.8667,-90.4833,10.0,1.5,10.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T17:00:00Z,28.8667,-90.4833,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T18:00:00Z,28.8667,-90.4833,10.0,1.0,20.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T19:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T20:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T21:00:00Z,28.8667,-90.4833,10.0,1.5,290.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T22:00:00Z,28.8667,-90.4833,10.0,2.1,280.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T23:00:00Z,28.8667,-90.4833,10.0,2.1,230.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T00:00:00Z,28.8667,-90.4833,10.0,1.5,230.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T01:00:00Z,28.8667,-90.4833,10.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T02:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T03:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T04:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T05:00:00Z,28.8667,-90.4833,10.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T06:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T07:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T08:00:00Z,28.8667,-90.4833,10.0,4.6,280.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T09:00:00Z,28.8667,-90.4833,10.0,5.1,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T10:00:00Z,28.8667,-90.4833,10.0,5.1,280.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T11:00:00Z,28.8667,-90.4833,10.0,5.1,290.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T12:00:00Z,28.8667,-90.4833,10.0,4.6,280.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T13:00:00Z,28.8667,-90.4833,10.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T14:00:00Z,28.8667,-90.4833,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T15:00:00Z,28.8667,-90.4833,10.0,2.6,290.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T16:00:00Z,28.8667,-90.4833,10.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T17:00:00Z,28.8667,-90.4833,10.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T18:00:00Z,28.8667,-90.4833,10.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T19:00:00Z,28.8667,-90.4833,10.0,2.1,260.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T20:00:00Z,28.8667,-90.4833,10.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T21:00:00Z,28.8667,-90.4833,10.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T22:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T23:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T00:00:00Z,28.8667,-90.4833,10.0,4.6,250.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T01:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T02:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T03:00:00Z,28.8667,-90.4833,10.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T04:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T05:00:00Z,28.8667,-90.4833,10.0,4.1,250.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T06:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T07:00:00Z,28.8667,-90.4833,10.0,4.1,240.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T08:00:00Z,28.8667,-90.4833,10.0,4.1,250.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T09:00:00Z,28.8667,-90.4833,10.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T10:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T11:00:00Z,28.8667,-90.4833,10.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T12:00:00Z,28.8667,-90.4833,10.0,4.1,280.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T13:00:00Z,28.8667,-90.4833,10.0,4.1,290.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T14:00:00Z,28.8667,-90.4833,10.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T15:00:00Z,28.8667,-90.4833,10.0,1.5,290.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T16:00:00Z,28.8667,-90.4833,10.0,1.0,310.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T17:00:00Z,28.8667,-90.4833,10.0,0.5,290.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T18:00:00Z,28.8667,-90.4833,10.0,1.0,290.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T19:00:00Z,28.8667,-90.4833,10.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T20:00:00Z,28.8667,-90.4833,10.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T21:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T22:00:00Z,28.8667,-90.4833,10.0,4.1,250.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T23:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T15:00:00Z,28.8667,-90.4833,10.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T16:00:00Z,28.8667,-90.4833,10.0,1.5,190.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T17:00:00Z,28.8667,-90.4833,10.0,1.0,190.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T18:00:00Z,28.8667,-90.4833,10.0,1.5,210.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T19:00:00Z,28.8667,-90.4833,10.0,2.1,200.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T20:00:00Z,28.8667,-90.4833,10.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T21:00:00Z,28.8667,-90.4833,10.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T22:00:00Z,28.8667,-90.4833,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T23:00:00Z,28.8667,-90.4833,10.0,4.1,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T00:00:00Z,28.8667,-90.4833,10.0,4.1,230.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T01:00:00Z,28.8667,-90.4833,10.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T02:00:00Z,28.8667,-90.4833,10.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T03:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T04:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T05:00:00Z,28.8667,-90.4833,10.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T06:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T07:00:00Z,28.8667,-90.4833,10.0,3.6,220.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T08:00:00Z,28.8667,-90.4833,10.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T09:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T10:00:00Z,28.8667,-90.4833,10.0,4.1,270.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T11:00:00Z,28.8667,-90.4833,10.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T12:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T13:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T14:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T15:00:00Z,28.8667,-90.4833,10.0,5.1,270.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T16:00:00Z,28.8667,-90.4833,10.0,7.2,280.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T17:00:00Z,28.8667,-90.4833,10.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T18:00:00Z,28.8667,-90.4833,10.0,4.1,270.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T19:00:00Z,28.8667,-90.4833,10.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T20:00:00Z,28.8667,-90.4833,10.0,5.1,350.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T21:00:00Z,28.8667,-90.4833,10.0,7.2,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T22:00:00Z,28.8667,-90.4833,10.0,3.1,30.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T23:00:00Z,28.8667,-90.4833,10.0,5.1,270.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T00:00:00Z,28.8667,-90.4833,10.0,8.2,290.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T01:00:00Z,28.8667,-90.4833,10.0,7.7,270.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T02:00:00Z,28.8667,-90.4833,10.0,4.1,270.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T03:00:00Z,28.8667,-90.4833,10.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T04:00:00Z,28.8667,-90.4833,10.0,1.0,70.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T05:00:00Z,28.8667,-90.4833,10.0,1.0,340.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T06:00:00Z,28.8667,-90.4833,10.0,1.5,30.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T07:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T08:00:00Z,28.8667,-90.4833,10.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T09:00:00Z,28.8667,-90.4833,10.0,0.5,240.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T10:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T11:00:00Z,28.8667,-90.4833,10.0,5.7,240.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T12:00:00Z,28.8667,-90.4833,10.0,6.2,230.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T13:00:00Z,28.8667,-90.4833,10.0,5.1,240.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T14:00:00Z,28.8667,-90.4833,10.0,5.1,230.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T15:00:00Z,28.8667,-90.4833,10.0,6.7,320.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T16:00:00Z,28.8667,-90.4833,10.0,5.7,280.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T17:00:00Z,28.8667,-90.4833,10.0,3.6,280.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T18:00:00Z,28.8667,-90.4833,10.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T19:00:00Z,28.8667,-90.4833,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T20:00:00Z,28.8667,-90.4833,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T21:00:00Z,28.8667,-90.4833,10.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T22:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T23:00:00Z,28.8667,-90.4833,10.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T00:00:00Z,28.8667,-90.4833,10.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T01:00:00Z,28.8667,-90.4833,10.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T02:00:00Z,28.8667,-90.4833,10.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T03:00:00Z,28.8667,-90.4833,10.0,3.1,200.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T04:00:00Z,28.8667,-90.4833,10.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T05:00:00Z,28.8667,-90.4833,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T06:00:00Z,28.8667,-90.4833,10.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T07:00:00Z,28.8667,-90.4833,10.0,6.2,200.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T08:00:00Z,28.8667,-90.4833,10.0,6.7,190.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T09:00:00Z,28.8667,-90.4833,10.0,6.7,190.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T10:00:00Z,28.8667,-90.4833,10.0,5.1,200.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T11:00:00Z,28.8667,-90.4833,10.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T12:00:00Z,28.8667,-90.4833,10.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T13:00:00Z,28.8667,-90.4833,10.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T14:00:00Z,28.8667,-90.4833,10.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T15:00:00Z,28.8667,-90.4833,10.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T16:00:00Z,28.8667,-90.4833,10.0,0.5,200.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T17:00:00Z,28.8667,-90.4833,10.0,1.5,140.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T18:00:00Z,28.8667,-90.4833,10.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T19:00:00Z,28.8667,-90.4833,10.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T20:00:00Z,28.8667,-90.4833,10.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T21:00:00Z,28.8667,-90.4833,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T22:00:00Z,28.8667,-90.4833,10.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T23:00:00Z,28.8667,-90.4833,10.0,6.7,150.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T00:00:00Z,28.8667,-90.4833,10.0,7.2,160.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T01:00:00Z,28.8667,-90.4833,10.0,7.2,160.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T02:00:00Z,28.8667,-90.4833,10.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T03:00:00Z,28.8667,-90.4833,10.0,8.8,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T04:00:00Z,28.8667,-90.4833,10.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T05:00:00Z,28.8667,-90.4833,10.0,11.8,180.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T06:00:00Z,28.8667,-90.4833,10.0,10.8,180.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T07:00:00Z,28.8667,-90.4833,10.0,11.3,180.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T08:00:00Z,28.8667,-90.4833,10.0,11.3,190.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T09:00:00Z,28.8667,-90.4833,10.0,15.4,220.0,18.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T10:00:00Z,28.8667,-90.4833,10.0,10.3,200.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T11:00:00Z,28.8667,-90.4833,10.0,11.3,170.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T12:00:00Z,28.8667,-90.4833,10.0,10.8,180.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T13:00:00Z,28.8667,-90.4833,10.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T14:00:00Z,28.8667,-90.4833,10.0,10.3,170.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T15:00:00Z,28.8667,-90.4833,10.0,13.4,180.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T16:00:00Z,28.8667,-90.4833,10.0,10.8,190.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T17:00:00Z,28.8667,-90.4833,10.0,10.3,180.0,11.8,'11111222,11111222,11111222' 