owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:44:00Z,29.6619,-84.3731,30.0,2.69,13.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:45:00Z,29.6619,-84.3731,30.0,2.636,12.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:46:00Z,29.6619,-84.3731,30.0,2.703,15.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:47:00Z,29.6619,-84.3731,30.0,2.77,16.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:48:00Z,29.6619,-84.3731,30.0,2.899,17.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:49:00Z,29.6619,-84.3731,30.0,2.558,18.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:50:00Z,29.6619,-84.3731,30.0,2.318,16.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:51:00Z,29.6619,-84.3731,30.0,2.721,18.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:52:00Z,29.6619,-84.3731,30.0,2.594,17.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:53:00Z,29.6619,-84.3731,30.0,2.537,17.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:54:00Z,29.6619,-84.3731,30.0,2.878,21.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:55:00Z,29.6619,-84.3731,30.0,2.718,19.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:56:00Z,29.6619,-84.3731,30.0,2.93,21.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:57:00Z,29.6619,-84.3731,30.0,2.996,21.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:58:00Z,29.6619,-84.3731,30.0,2.868,22.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T16:59:00Z,29.6619,-84.3731,30.0,2.581,22.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:00:00Z,29.6619,-84.3731,30.0,2.644,21.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:01:00Z,29.6619,-84.3731,30.0,2.581,21.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:02:00Z,29.6619,-84.3731,30.0,2.47,22.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:03:00Z,29.6619,-84.3731,30.0,2.39,21.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:04:00Z,29.6619,-84.3731,30.0,2.561,21.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:05:00Z,29.6619,-84.3731,30.0,2.635,23.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:06:00Z,29.6619,-84.3731,30.0,2.592,25.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:07:00Z,29.6619,-84.3731,30.0,2.744,27.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:08:00Z,29.6619,-84.3731,30.0,2.803,25.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:09:00Z,29.6619,-84.3731,30.0,2.824,27.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:10:00Z,29.6619,-84.3731,30.0,2.744,27.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:11:00Z,29.6619,-84.3731,30.0,2.893,32.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:12:00Z,29.6619,-84.3731,30.0,2.746,26.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:13:00Z,29.6619,-84.3731,30.0,2.705,25.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:14:00Z,29.6619,-84.3731,30.0,2.809,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:15:00Z,29.6619,-84.3731,30.0,2.741,24.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:16:00Z,29.6619,-84.3731,30.0,2.965,24.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:17:00Z,29.6619,-84.3731,30.0,2.723,23.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:18:00Z,29.6619,-84.3731,30.0,2.675,24.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:19:00Z,29.6619,-84.3731,30.0,2.755,25.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:20:00Z,29.6619,-84.3731,30.0,2.899,30.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:21:00Z,29.6619,-84.3731,30.0,2.329,23.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:22:00Z,29.6619,-84.3731,30.0,2.314,24.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:23:00Z,29.6619,-84.3731,30.0,2.483,29.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:24:00Z,29.6619,-84.3731,30.0,2.904,32.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:25:00Z,29.6619,-84.3731,30.0,2.883,26.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:26:00Z,29.6619,-84.3731,30.0,2.59,23.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:27:00Z,29.6619,-84.3731,30.0,2.785,26.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:28:00Z,29.6619,-84.3731,30.0,2.39,22.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:29:00Z,29.6619,-84.3731,30.0,2.417,20.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:30:00Z,29.6619,-84.3731,30.0,2.765,21.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:31:00Z,29.6619,-84.3731,30.0,2.752,21.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:32:00Z,29.6619,-84.3731,30.0,2.728,21.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:33:00Z,29.6619,-84.3731,30.0,2.427,19.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:34:00Z,29.6619,-84.3731,30.0,2.639,20.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:35:00Z,29.6619,-84.3731,30.0,2.932,22.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:36:00Z,29.6619,-84.3731,30.0,2.617,20.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:37:00Z,29.6619,-84.3731,30.0,2.955,21.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:38:00Z,29.6619,-84.3731,30.0,2.829,21.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:39:00Z,29.6619,-84.3731,30.0,2.883,25.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:40:00Z,29.6619,-84.3731,30.0,2.871,23.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:41:00Z,29.6619,-84.3731,30.0,3.108,26.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:42:00Z,29.6619,-84.3731,30.0,3.276,27.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:43:00Z,29.6619,-84.3731,30.0,3.023,25.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:44:00Z,29.6619,-84.3731,30.0,3.224,26.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:45:00Z,29.6619,-84.3731,30.0,3.025,27.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:46:00Z,29.6619,-84.3731,30.0,3.12,26.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:47:00Z,29.6619,-84.3731,30.0,3.126,25.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:48:00Z,29.6619,-84.3731,30.0,3.102,24.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:49:00Z,29.6619,-84.3731,30.0,3.236,27.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:50:00Z,29.6619,-84.3731,30.0,2.901,24.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:51:00Z,29.6619,-84.3731,30.0,2.625,23.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:52:00Z,29.6619,-84.3731,30.0,2.788,26.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:53:00Z,29.6619,-84.3731,30.0,2.907,38.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:54:00Z,29.6619,-84.3731,30.0,3.03,43.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:55:00Z,29.6619,-84.3731,30.0,3.121,41.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:56:00Z,29.6619,-84.3731,30.0,3.01,42.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:57:00Z,29.6619,-84.3731,30.0,2.963,43.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:58:00Z,29.6619,-84.3731,30.0,2.96,40.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T17:59:00Z,29.6619,-84.3731,30.0,2.773,40.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:00:00Z,29.6619,-84.3731,30.0,2.78,41.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:01:00Z,29.6619,-84.3731,30.0,2.697,37.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:02:00Z,29.6619,-84.3731,30.0,2.821,40.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:03:00Z,29.6619,-84.3731,30.0,2.811,39.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:04:00Z,29.6619,-84.3731,30.0,2.726,40.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:05:00Z,29.6619,-84.3731,30.0,2.541,43.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:06:00Z,29.6619,-84.3731,30.0,2.496,46.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:07:00Z,29.6619,-84.3731,30.0,2.383,44.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:08:00Z,29.6619,-84.3731,30.0,2.349,45.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:09:00Z,29.6619,-84.3731,30.0,2.424,53.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:10:00Z,29.6619,-84.3731,30.0,2.414,45.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:11:00Z,29.6619,-84.3731,30.0,2.615,49.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:12:00Z,29.6619,-84.3731,30.0,2.478,47.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:13:00Z,29.6619,-84.3731,30.0,2.458,46.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:14:00Z,29.6619,-84.3731,30.0,2.541,50.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:15:00Z,29.6619,-84.3731,30.0,2.563,59.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:16:00Z,29.6619,-84.3731,30.0,2.54,54.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:17:00Z,29.6619,-84.3731,30.0,2.474,55.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:18:00Z,29.6619,-84.3731,30.0,2.474,57.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:19:00Z,29.6619,-84.3731,30.0,2.653,57.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:20:00Z,29.6619,-84.3731,30.0,2.597,58.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:21:00Z,29.6619,-84.3731,30.0,2.643,59.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:22:00Z,29.6619,-84.3731,30.0,2.528,59.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:23:00Z,29.6619,-84.3731,30.0,2.404,59.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:24:00Z,29.6619,-84.3731,30.0,2.391,58.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:25:00Z,29.6619,-84.3731,30.0,2.269,58.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:26:00Z,29.6619,-84.3731,30.0,2.197,67.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:27:00Z,29.6619,-84.3731,30.0,2.311,72.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:28:00Z,29.6619,-84.3731,30.0,2.439,68.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:29:00Z,29.6619,-84.3731,30.0,2.372,70.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:30:00Z,29.6619,-84.3731,30.0,2.282,67.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:31:00Z,29.6619,-84.3731,30.0,2.151,70.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:32:00Z,29.6619,-84.3731,30.0,2.475,70.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:33:00Z,29.6619,-84.3731,30.0,2.643,71.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:34:00Z,29.6619,-84.3731,30.0,2.561,69.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:35:00Z,29.6619,-84.3731,30.0,2.499,66.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:36:00Z,29.6619,-84.3731,30.0,2.376,60.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:37:00Z,29.6619,-84.3731,30.0,2.386,67.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:38:00Z,29.6619,-84.3731,30.0,2.463,69.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:39:00Z,29.6619,-84.3731,30.0,2.512,68.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:40:00Z,29.6619,-84.3731,30.0,2.466,65.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:41:00Z,29.6619,-84.3731,30.0,2.198,64.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:42:00Z,29.6619,-84.3731,30.0,2.203,67.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:43:00Z,29.6619,-84.3731,30.0,2.167,67.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:44:00Z,29.6619,-84.3731,30.0,2.176,68.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:45:00Z,29.6619,-84.3731,30.0,2.138,67.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:46:00Z,29.6619,-84.3731,30.0,1.803,63.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:47:00Z,29.6619,-84.3731,30.0,1.749,67.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:48:00Z,29.6619,-84.3731,30.0,1.94,68.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:49:00Z,29.6619,-84.3731,30.0,2.223,60.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:50:00Z,29.6619,-84.3731,30.0,1.958,58.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:51:00Z,29.6619,-84.3731,30.0,1.996,64.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:52:00Z,29.6619,-84.3731,30.0,2.167,65.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:53:00Z,29.6619,-84.3731,30.0,2.066,64.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:54:00Z,29.6619,-84.3731,30.0,2.246,63.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:55:00Z,29.6619,-84.3731,30.0,1.945,60.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:56:00Z,29.6619,-84.3731,30.0,1.998,65.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:57:00Z,29.6619,-84.3731,30.0,2.148,66.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:58:00Z,29.6619,-84.3731,30.0,2.104,66.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T18:59:00Z,29.6619,-84.3731,30.0,1.937,66.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:00:00Z,29.6619,-84.3731,30.0,1.8,67.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:01:00Z,29.6619,-84.3731,30.0,2.035,65.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:02:00Z,29.6619,-84.3731,30.0,1.749,66.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:03:00Z,29.6619,-84.3731,30.0,1.949,63.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:04:00Z,29.6619,-84.3731,30.0,1.929,62.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:05:00Z,29.6619,-84.3731,30.0,1.88,61.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:06:00Z,29.6619,-84.3731,30.0,1.937,68.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:07:00Z,29.6619,-84.3731,30.0,2.001,61.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:08:00Z,29.6619,-84.3731,30.0,1.798,62.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:09:00Z,29.6619,-84.3731,30.0,1.828,60.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:10:00Z,29.6619,-84.3731,30.0,1.764,62.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:11:00Z,29.6619,-84.3731,30.0,1.955,60.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:12:00Z,29.6619,-84.3731,30.0,1.604,68.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:13:00Z,29.6619,-84.3731,30.0,1.646,60.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:14:00Z,29.6619,-84.3731,30.0,1.922,64.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:15:00Z,29.6619,-84.3731,30.0,1.808,67.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:16:00Z,29.6619,-84.3731,30.0,1.594,70.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:17:00Z,29.6619,-84.3731,30.0,1.844,73.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:18:00Z,29.6619,-84.3731,30.0,1.934,75.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:19:00Z,29.6619,-84.3731,30.0,1.771,76.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:20:00Z,29.6619,-84.3731,30.0,1.857,77.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:21:00Z,29.6619,-84.3731,30.0,1.741,79.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:22:00Z,29.6619,-84.3731,30.0,1.828,76.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:23:00Z,29.6619,-84.3731,30.0,1.981,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:24:00Z,29.6619,-84.3731,30.0,1.872,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:25:00Z,29.6619,-84.3731,30.0,1.875,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:26:00Z,29.6619,-84.3731,30.0,1.862,82.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:27:00Z,29.6619,-84.3731,30.0,1.908,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:28:00Z,29.6619,-84.3731,30.0,1.821,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:29:00Z,29.6619,-84.3731,30.0,1.826,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:30:00Z,29.6619,-84.3731,30.0,1.735,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:31:00Z,29.6619,-84.3731,30.0,1.604,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:32:00Z,29.6619,-84.3731,30.0,1.545,85.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:33:00Z,29.6619,-84.3731,30.0,1.573,89.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:34:00Z,29.6619,-84.3731,30.0,1.604,93.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:35:00Z,29.6619,-84.3731,30.0,1.511,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:36:00Z,29.6619,-84.3731,30.0,1.323,95.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:37:00Z,29.6619,-84.3731,30.0,1.179,95.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:38:00Z,29.6619,-84.3731,30.0,1.111,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:39:00Z,29.6619,-84.3731,30.0,1.269,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:40:00Z,29.6619,-84.3731,30.0,1.374,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:41:00Z,29.6619,-84.3731,30.0,1.25,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:42:00Z,29.6619,-84.3731,30.0,1.2,93.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:43:00Z,29.6619,-84.3731,30.0,1.134,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:44:00Z,29.6619,-84.3731,30.0,1.142,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:45:00Z,29.6619,-84.3731,30.0,1.21,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:46:00Z,29.6619,-84.3731,30.0,1.192,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:47:00Z,29.6619,-84.3731,30.0,1.272,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:48:00Z,29.6619,-84.3731,30.0,1.442,99.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:49:00Z,29.6619,-84.3731,30.0,1.339,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:50:00Z,29.6619,-84.3731,30.0,1.356,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:51:00Z,29.6619,-84.3731,30.0,1.341,111.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:52:00Z,29.6619,-84.3731,30.0,1.56,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:53:00Z,29.6619,-84.3731,30.0,1.264,104.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:54:00Z,29.6619,-84.3731,30.0,1.316,110.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:55:00Z,29.6619,-84.3731,30.0,1.31,112.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:56:00Z,29.6619,-84.3731,30.0,1.254,115.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:57:00Z,29.6619,-84.3731,30.0,1.496,120.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:58:00Z,29.6619,-84.3731,30.0,1.367,118.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T19:59:00Z,29.6619,-84.3731,30.0,1.3,118.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:00:00Z,29.6619,-84.3731,30.0,1.287,113.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:01:00Z,29.6619,-84.3731,30.0,1.256,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-09-29T20:02:00Z,29.6619,-84.3731,30.0,1.158,114.7,-9999.0,'1111122,1111122,1111122' 