owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-08-06T17:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T18:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T19:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T20:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T21:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T22:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-06T23:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T00:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T01:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T02:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T03:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T04:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T05:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T06:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T07:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T08:30:00Z,28.1324,-97.0345,29.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T09:30:00Z,28.1324,-97.0345,29.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T10:30:00Z,28.1324,-97.0345,29.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T11:30:00Z,28.1324,-97.0345,29.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T12:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T13:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T14:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T15:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T16:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T17:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T18:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T19:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T20:30:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T21:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T22:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-07T23:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T00:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T01:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T02:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T03:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T06:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T07:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T08:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T09:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T10:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T11:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T12:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T13:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T14:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T15:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T16:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T17:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T18:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T19:30:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T20:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T21:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T22:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-08T23:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T00:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T01:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T02:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T03:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T04:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T05:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T06:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T07:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T08:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T09:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T10:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T11:30:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T12:30:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T13:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T14:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T15:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T16:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T17:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T18:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T19:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T20:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T21:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T22:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-09T23:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T00:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T01:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T02:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T04:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T05:00:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T06:00:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T07:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T08:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T09:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T10:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T11:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T12:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T13:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T14:00:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T15:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T16:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T17:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T18:00:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T19:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T20:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T21:00:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T22:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-10T23:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T00:00:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T01:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T02:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T06:00:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T08:00:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T10:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T11:00:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T13:00:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-11T21:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T12:00:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T13:00:00Z,28.1324,-97.0345,29.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T13:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T14:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T15:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T16:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T17:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T18:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T19:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T20:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T21:30:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T22:30:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-12T23:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T00:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T01:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T02:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T03:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T04:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T05:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T06:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T08:00:00Z,28.1324,-97.0345,29.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T09:00:00Z,28.1324,-97.0345,28.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T10:00:00Z,28.1324,-97.0345,28.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T11:00:00Z,28.1324,-97.0345,28.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T11:30:00Z,28.1324,-97.0345,28.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T12:30:00Z,28.1324,-97.0345,28.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T13:30:00Z,28.1324,-97.0345,29.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T14:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T15:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T16:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T17:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T18:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T19:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T20:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-13T21:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T00:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T01:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T02:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T03:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T04:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T05:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T06:30:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T07:30:00Z,28.1324,-97.0345,29.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T08:30:00Z,28.1324,-97.0345,28.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T09:30:00Z,28.1324,-97.0345,28.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T10:30:00Z,28.1324,-97.0345,28.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T11:30:00Z,28.1324,-97.0345,28.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T12:30:00Z,28.1324,-97.0345,28.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T13:30:00Z,28.1324,-97.0345,28.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T15:00:00Z,28.1324,-97.0345,29.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T16:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T19:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T19:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T20:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T21:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T22:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-14T23:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T00:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T01:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T02:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T03:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T04:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T05:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T06:30:00Z,28.1324,-97.0345,28.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T07:30:00Z,28.1324,-97.0345,28.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T08:30:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T09:30:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T10:30:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T11:30:00Z,28.1324,-97.0345,28.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T12:30:00Z,28.1324,-97.0345,28.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T13:30:00Z,28.1324,-97.0345,28.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T14:30:00Z,28.1324,-97.0345,28.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T15:30:00Z,28.1324,-97.0345,28.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T16:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T17:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T18:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T19:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T20:30:00Z,28.1324,-97.0345,30.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T21:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T22:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-15T23:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T00:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T01:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T02:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T03:30:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T04:30:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T05:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T06:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T07:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T08:30:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T09:30:00Z,28.1324,-97.0345,28.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T10:30:00Z,28.1324,-97.0345,28.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T11:30:00Z,28.1324,-97.0345,28.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T18:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T19:30:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T20:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-16T23:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T01:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T05:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T07:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T13:30:00Z,28.1324,-97.0345,28.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T15:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T16:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T19:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-17T23:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T00:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T01:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T02:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T04:00:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T06:00:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T07:00:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T08:00:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T09:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T10:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T11:00:00Z,28.1324,-97.0345,29.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T12:00:00Z,28.1324,-97.0345,29.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T13:00:00Z,28.1324,-97.0345,29.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T14:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T15:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T16:00:00Z,28.1324,-97.0345,30.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T17:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T18:00:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T19:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T20:00:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T21:00:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T22:00:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-18T23:00:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T00:00:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T01:00:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T02:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T03:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T04:00:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T05:00:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T06:00:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T07:00:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T08:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T09:00:00Z,28.1324,-97.0345,29.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T10:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T11:00:00Z,28.1324,-97.0345,29.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T12:00:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T13:00:00Z,28.1324,-97.0345,29.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T14:00:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T14:30:00Z,28.1324,-97.0345,29.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T15:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T16:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T17:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T18:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T19:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T20:30:00Z,28.1324,-97.0345,30.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T21:30:00Z,28.1324,-97.0345,30.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T22:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-19T23:30:00Z,28.1324,-97.0345,30.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T00:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T01:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T02:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T05:30:00Z,28.1324,-97.0345,29.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T06:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T07:30:00Z,28.1324,-97.0345,29.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T08:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T09:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T10:30:00Z,28.1324,-97.0345,28.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T11:30:00Z,28.1324,-97.0345,28.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T12:30:00Z,28.1324,-97.0345,28.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T13:30:00Z,28.1324,-97.0345,29.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T14:30:00Z,28.1324,-97.0345,29.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T15:30:00Z,28.1324,-97.0345,29.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T16:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T17:30:00Z,28.1324,-97.0345,29.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T18:30:00Z,28.1324,-97.0345,30.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T19:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T20:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T21:30:00Z,28.1324,-97.0345,30.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T22:30:00Z,28.1324,-97.0345,30.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-20T23:30:00Z,28.1324,-97.0345,30.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-08-21T00:30:00Z,28.1324,-97.0345,30.2,11111222 