owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T19:00:00Z,26.4345,-81.9647,2.358,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T20:00:00Z,26.4345,-81.9647,2.448,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T21:00:00Z,26.4345,-81.9647,2.526,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T22:00:00Z,26.4345,-81.9647,2.606,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-04T23:00:00Z,26.4345,-81.9647,2.639,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T00:00:00Z,26.4345,-81.9647,2.615,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T01:00:00Z,26.4345,-81.9647,2.566,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T02:00:00Z,26.4345,-81.9647,2.554,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T03:00:00Z,26.4345,-81.9647,2.564,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T04:00:00Z,26.4345,-81.9647,2.572,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T05:00:00Z,26.4345,-81.9647,2.608,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T06:00:00Z,26.4345,-81.9647,2.624,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T07:00:00Z,26.4345,-81.9647,2.663,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T08:00:00Z,26.4345,-81.9647,2.711,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T09:00:00Z,26.4345,-81.9647,2.71,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T10:00:00Z,26.4345,-81.9647,2.704,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T11:00:00Z,26.4345,-81.9647,2.628,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T12:00:00Z,26.4345,-81.9647,2.559,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T13:00:00Z,26.4345,-81.9647,2.463,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T14:00:00Z,26.4345,-81.9647,2.347,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T15:00:00Z,26.4345,-81.9647,2.28,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T16:00:00Z,26.4345,-81.9647,2.215,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T17:00:00Z,26.4345,-81.9647,2.215,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T18:00:00Z,26.4345,-81.9647,2.243,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T19:00:00Z,26.4345,-81.9647,2.336,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T20:00:00Z,26.4345,-81.9647,2.402,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T21:00:00Z,26.4345,-81.9647,2.475,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T22:00:00Z,26.4345,-81.9647,2.538,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-05T23:00:00Z,26.4345,-81.9647,2.601,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T00:00:00Z,26.4345,-81.9647,2.653,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T01:00:00Z,26.4345,-81.9647,2.64,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T02:00:00Z,26.4345,-81.9647,2.638,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T03:00:00Z,26.4345,-81.9647,2.604,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T04:00:00Z,26.4345,-81.9647,2.572,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T05:00:00Z,26.4345,-81.9647,2.534,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T06:00:00Z,26.4345,-81.9647,2.538,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T07:00:00Z,26.4345,-81.9647,2.585,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T08:00:00Z,26.4345,-81.9647,2.653,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T09:00:00Z,26.4345,-81.9647,2.702,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T10:00:00Z,26.4345,-81.9647,2.703,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T11:00:00Z,26.4345,-81.9647,2.718,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T12:00:00Z,26.4345,-81.9647,2.707,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T13:00:00Z,26.4345,-81.9647,2.646,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T14:00:00Z,26.4345,-81.9647,2.505,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T15:00:00Z,26.4345,-81.9647,2.395,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T16:00:00Z,26.4345,-81.9647,2.371,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T17:00:00Z,26.4345,-81.9647,2.301,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T18:00:00Z,26.4345,-81.9647,2.314,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T19:00:00Z,26.4345,-81.9647,2.296,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T20:00:00Z,26.4345,-81.9647,2.381,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T21:00:00Z,26.4345,-81.9647,2.486,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T22:00:00Z,26.4345,-81.9647,2.588,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-06T23:00:00Z,26.4345,-81.9647,2.647,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T00:00:00Z,26.4345,-81.9647,2.706,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T01:00:00Z,26.4345,-81.9647,2.711,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T02:00:00Z,26.4345,-81.9647,2.709,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T03:00:00Z,26.4345,-81.9647,2.643,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T04:00:00Z,26.4345,-81.9647,2.57,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T05:00:00Z,26.4345,-81.9647,2.525,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T06:00:00Z,26.4345,-81.9647,2.441,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T07:00:00Z,26.4345,-81.9647,2.458,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T08:00:00Z,26.4345,-81.9647,2.515,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T09:00:00Z,26.4345,-81.9647,2.572,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T10:00:00Z,26.4345,-81.9647,2.649,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T11:00:00Z,26.4345,-81.9647,2.69,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T12:00:00Z,26.4345,-81.9647,2.703,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T13:00:00Z,26.4345,-81.9647,2.678,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T14:00:00Z,26.4345,-81.9647,2.612,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T15:00:00Z,26.4345,-81.9647,2.546,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T16:00:00Z,26.4345,-81.9647,2.442,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T17:00:00Z,26.4345,-81.9647,2.375,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T18:00:00Z,26.4345,-81.9647,2.294,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T19:00:00Z,26.4345,-81.9647,2.256,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T20:00:00Z,26.4345,-81.9647,2.317,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T21:00:00Z,26.4345,-81.9647,2.449,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T22:00:00Z,26.4345,-81.9647,2.517,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-07T23:00:00Z,26.4345,-81.9647,2.583,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T00:00:00Z,26.4345,-81.9647,2.716,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T01:00:00Z,26.4345,-81.9647,2.767,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T02:00:00Z,26.4345,-81.9647,2.765,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T03:00:00Z,26.4345,-81.9647,2.698,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T04:00:00Z,26.4345,-81.9647,2.611,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T05:00:00Z,26.4345,-81.9647,2.498,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T06:00:00Z,26.4345,-81.9647,2.418,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T07:00:00Z,26.4345,-81.9647,2.353,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T08:00:00Z,26.4345,-81.9647,2.348,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T09:00:00Z,26.4345,-81.9647,2.412,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T10:00:00Z,26.4345,-81.9647,2.543,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T11:00:00Z,26.4345,-81.9647,2.61,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T12:00:00Z,26.4345,-81.9647,2.658,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T13:00:00Z,26.4345,-81.9647,2.718,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T14:00:00Z,26.4345,-81.9647,2.684,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T15:00:00Z,26.4345,-81.9647,2.618,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T16:00:00Z,26.4345,-81.9647,2.535,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T17:00:00Z,26.4345,-81.9647,2.43,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T18:00:00Z,26.4345,-81.9647,2.352,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T19:00:00Z,26.4345,-81.9647,2.31,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T20:00:00Z,26.4345,-81.9647,2.244,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T21:00:00Z,26.4345,-81.9647,2.304,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T22:00:00Z,26.4345,-81.9647,2.425,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-08T23:00:00Z,26.4345,-81.9647,2.541,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T00:00:00Z,26.4345,-81.9647,2.667,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T01:00:00Z,26.4345,-81.9647,2.769,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T02:00:00Z,26.4345,-81.9647,2.8,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T03:00:00Z,26.4345,-81.9647,2.777,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T04:00:00Z,26.4345,-81.9647,2.643,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T05:00:00Z,26.4345,-81.9647,2.513,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T06:00:00Z,26.4345,-81.9647,2.377,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T07:00:00Z,26.4345,-81.9647,2.286,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T08:00:00Z,26.4345,-81.9647,2.227,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T09:00:00Z,26.4345,-81.9647,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T10:00:00Z,26.4345,-81.9647,2.326,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T11:00:00Z,26.4345,-81.9647,2.453,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T12:00:00Z,26.4345,-81.9647,2.564,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T13:00:00Z,26.4345,-81.9647,2.633,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T14:00:00Z,26.4345,-81.9647,2.665,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T15:00:00Z,26.4345,-81.9647,2.668,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T16:00:00Z,26.4345,-81.9647,2.595,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T17:00:00Z,26.4345,-81.9647,2.51,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T18:00:00Z,26.4345,-81.9647,2.369,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T19:00:00Z,26.4345,-81.9647,2.301,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T20:00:00Z,26.4345,-81.9647,2.214,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T21:00:00Z,26.4345,-81.9647,2.268,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T22:00:00Z,26.4345,-81.9647,2.369,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-09T23:00:00Z,26.4345,-81.9647,2.482,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T00:00:00Z,26.4345,-81.9647,2.596,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T01:00:00Z,26.4345,-81.9647,2.663,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T02:00:00Z,26.4345,-81.9647,2.706,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T03:00:00Z,26.4345,-81.9647,2.706,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T04:00:00Z,26.4345,-81.9647,2.67,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T05:00:00Z,26.4345,-81.9647,2.522,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T06:00:00Z,26.4345,-81.9647,2.345,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T07:00:00Z,26.4345,-81.9647,2.13,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T08:00:00Z,26.4345,-81.9647,1.946,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T09:00:00Z,26.4345,-81.9647,1.928,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T10:00:00Z,26.4345,-81.9647,2.005,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T11:00:00Z,26.4345,-81.9647,2.199,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T12:00:00Z,26.4345,-81.9647,2.371,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T13:00:00Z,26.4345,-81.9647,2.505,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T14:00:00Z,26.4345,-81.9647,2.632,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T15:00:00Z,26.4345,-81.9647,2.711,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T16:00:00Z,26.4345,-81.9647,2.679,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T17:00:00Z,26.4345,-81.9647,2.58,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T18:00:00Z,26.4345,-81.9647,2.475,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T19:00:00Z,26.4345,-81.9647,2.416,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T20:00:00Z,26.4345,-81.9647,2.348,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T21:00:00Z,26.4345,-81.9647,2.331,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T22:00:00Z,26.4345,-81.9647,2.386,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-10T23:00:00Z,26.4345,-81.9647,2.503,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T00:00:00Z,26.4345,-81.9647,2.667,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T01:00:00Z,26.4345,-81.9647,2.771,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T02:00:00Z,26.4345,-81.9647,2.852,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T03:00:00Z,26.4345,-81.9647,2.862,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T04:00:00Z,26.4345,-81.9647,2.784,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T05:00:00Z,26.4345,-81.9647,2.609,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T06:00:00Z,26.4345,-81.9647,2.417,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T07:00:00Z,26.4345,-81.9647,2.2,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T08:00:00Z,26.4345,-81.9647,1.968,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T09:00:00Z,26.4345,-81.9647,1.824,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T10:00:00Z,26.4345,-81.9647,1.857,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T11:00:00Z,26.4345,-81.9647,2.082,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T12:00:00Z,26.4345,-81.9647,2.326,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T13:00:00Z,26.4345,-81.9647,2.505,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T14:00:00Z,26.4345,-81.9647,2.642,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T15:00:00Z,26.4345,-81.9647,2.715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T16:00:00Z,26.4345,-81.9647,2.757,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T17:00:00Z,26.4345,-81.9647,2.703,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T18:00:00Z,26.4345,-81.9647,2.625,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T19:00:00Z,26.4345,-81.9647,2.558,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T20:00:00Z,26.4345,-81.9647,2.499,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T21:00:00Z,26.4345,-81.9647,2.465,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T22:00:00Z,26.4345,-81.9647,2.465,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-11T23:00:00Z,26.4345,-81.9647,2.525,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T00:00:00Z,26.4345,-81.9647,2.656,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T01:00:00Z,26.4345,-81.9647,2.779,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T02:00:00Z,26.4345,-81.9647,2.858,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T03:00:00Z,26.4345,-81.9647,2.917,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T04:00:00Z,26.4345,-81.9647,2.913,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T05:00:00Z,26.4345,-81.9647,2.797,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T06:00:00Z,26.4345,-81.9647,2.579,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T07:00:00Z,26.4345,-81.9647,2.323,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T08:00:00Z,26.4345,-81.9647,2.097,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T09:00:00Z,26.4345,-81.9647,1.919,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T10:00:00Z,26.4345,-81.9647,1.79,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T11:00:00Z,26.4345,-81.9647,1.859,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T12:00:00Z,26.4345,-81.9647,2.105,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T13:00:00Z,26.4345,-81.9647,2.373,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T14:00:00Z,26.4345,-81.9647,2.553,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T15:00:00Z,26.4345,-81.9647,2.682,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T16:00:00Z,26.4345,-81.9647,2.802,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T17:00:00Z,26.4345,-81.9647,2.834,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T18:00:00Z,26.4345,-81.9647,2.785,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T19:00:00Z,26.4345,-81.9647,2.687,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T20:00:00Z,26.4345,-81.9647,2.601,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T21:00:00Z,26.4345,-81.9647,2.554,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T22:00:00Z,26.4345,-81.9647,2.506,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-12T23:00:00Z,26.4345,-81.9647,2.531,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T00:00:00Z,26.4345,-81.9647,2.646,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T01:00:00Z,26.4345,-81.9647,2.817,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T02:00:00Z,26.4345,-81.9647,2.947,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T03:00:00Z,26.4345,-81.9647,3.027,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T04:00:00Z,26.4345,-81.9647,3.032,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T05:00:00Z,26.4345,-81.9647,2.966,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T06:00:00Z,26.4345,-81.9647,2.826,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T07:00:00Z,26.4345,-81.9647,2.59,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T08:00:00Z,26.4345,-81.9647,2.308,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T09:00:00Z,26.4345,-81.9647,2.061,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T10:00:00Z,26.4345,-81.9647,1.843,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T11:00:00Z,26.4345,-81.9647,1.737,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T12:00:00Z,26.4345,-81.9647,1.828,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T13:00:00Z,26.4345,-81.9647,2.1,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T14:00:00Z,26.4345,-81.9647,2.413,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T15:00:00Z,26.4345,-81.9647,2.606,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T16:00:00Z,26.4345,-81.9647,2.726,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T17:00:00Z,26.4345,-81.9647,2.811,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T18:00:00Z,26.4345,-81.9647,2.825,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T19:00:00Z,26.4345,-81.9647,2.78,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T20:00:00Z,26.4345,-81.9647,2.725,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T21:00:00Z,26.4345,-81.9647,2.657,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T22:00:00Z,26.4345,-81.9647,2.631,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-13T23:00:00Z,26.4345,-81.9647,2.605,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T00:00:00Z,26.4345,-81.9647,2.656,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T01:00:00Z,26.4345,-81.9647,2.763,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T02:00:00Z,26.4345,-81.9647,2.941,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T03:00:00Z,26.4345,-81.9647,3.081,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T04:00:00Z,26.4345,-81.9647,3.136,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T05:00:00Z,26.4345,-81.9647,3.115,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T06:00:00Z,26.4345,-81.9647,3.026,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T07:00:00Z,26.4345,-81.9647,2.824,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T08:00:00Z,26.4345,-81.9647,2.57,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T09:00:00Z,26.4345,-81.9647,2.304,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T10:00:00Z,26.4345,-81.9647,2.052,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T11:00:00Z,26.4345,-81.9647,1.821,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T12:00:00Z,26.4345,-81.9647,1.717,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T13:00:00Z,26.4345,-81.9647,1.855,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T14:00:00Z,26.4345,-81.9647,2.158,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T15:00:00Z,26.4345,-81.9647,2.421,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T16:00:00Z,26.4345,-81.9647,2.562,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T17:00:00Z,26.4345,-81.9647,2.659,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T18:00:00Z,26.4345,-81.9647,2.747,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T19:00:00Z,26.4345,-81.9647,2.761,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T20:00:00Z,26.4345,-81.9647,2.704,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T21:00:00Z,26.4345,-81.9647,2.617,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T22:00:00Z,26.4345,-81.9647,2.577,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-14T23:00:00Z,26.4345,-81.9647,2.557,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T00:00:00Z,26.4345,-81.9647,2.561,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T01:00:00Z,26.4345,-81.9647,2.635,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T02:00:00Z,26.4345,-81.9647,2.785,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T03:00:00Z,26.4345,-81.9647,2.944,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T04:00:00Z,26.4345,-81.9647,3.022,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T05:00:00Z,26.4345,-81.9647,3.044,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T06:00:00Z,26.4345,-81.9647,3.026,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T07:00:00Z,26.4345,-81.9647,2.909,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T08:00:00Z,26.4345,-81.9647,2.708,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T09:00:00Z,26.4345,-81.9647,2.447,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T10:00:00Z,26.4345,-81.9647,2.173,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T11:00:00Z,26.4345,-81.9647,1.919,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T12:00:00Z,26.4345,-81.9647,1.749,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T13:00:00Z,26.4345,-81.9647,1.723,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-11-15T14:00:00Z,26.4345,-81.9647,1.894,5.7,1111122 