owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T00:00:00Z,29.1015,-89.9782,0.0,6.43,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T01:00:00Z,29.1015,-89.9782,0.0,6.302,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T02:00:00Z,29.1015,-89.9782,0.0,4.8,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T03:00:00Z,29.1015,-89.9782,0.0,4.863,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T04:00:00Z,29.1015,-89.9782,0.0,5.739,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T05:00:00Z,29.1015,-89.9782,0.0,5.143,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T06:00:00Z,29.1015,-89.9782,0.0,5.081,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T07:00:00Z,29.1015,-89.9782,0.0,5.063,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T08:00:00Z,29.1015,-89.9782,0.0,4.593,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T09:00:00Z,29.1015,-89.9782,0.0,4.719,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T10:00:00Z,29.1015,-89.9782,0.0,4.75,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T11:00:00Z,29.1015,-89.9782,0.0,4.813,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T12:00:00Z,29.1015,-89.9782,0.0,5.771,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T13:00:00Z,29.1015,-89.9782,0.0,6.08,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T14:00:00Z,29.1015,-89.9782,0.0,6.674,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T15:00:00Z,29.1015,-89.9782,0.0,7.99,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T16:00:00Z,29.1015,-89.9782,0.0,8.06,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T17:00:00Z,29.1015,-89.9782,0.0,7.47,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T18:00:00Z,29.1015,-89.9782,0.0,6.909,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T19:00:00Z,29.1015,-89.9782,0.0,6.608,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T20:00:00Z,29.1015,-89.9782,0.0,6.115,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T21:00:00Z,29.1015,-89.9782,0.0,6.643,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T22:00:00Z,29.1015,-89.9782,0.0,6.321,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T23:00:00Z,29.1015,-89.9782,0.0,6.787,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T00:00:00Z,29.1015,-89.9782,0.0,5.991,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T01:00:00Z,29.1015,-89.9782,0.0,6.887,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T02:00:00Z,29.1015,-89.9782,0.0,7.81,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T03:00:00Z,29.1015,-89.9782,0.0,6.508,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T04:00:00Z,29.1015,-89.9782,0.0,4.556,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T05:00:00Z,29.1015,-89.9782,0.0,5.497,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T06:00:00Z,29.1015,-89.9782,0.0,5.185,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T07:00:00Z,29.1015,-89.9782,0.0,4.565,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T08:00:00Z,29.1015,-89.9782,0.0,6.019,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T09:00:00Z,29.1015,-89.9782,0.0,6.07,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T10:00:00Z,29.1015,-89.9782,0.0,7.53,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T11:00:00Z,29.1015,-89.9782,0.0,7.25,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T12:00:00Z,29.1015,-89.9782,0.0,7.54,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T13:00:00Z,29.1015,-89.9782,0.0,8.65,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T14:00:00Z,29.1015,-89.9782,0.0,8.95,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T15:00:00Z,29.1015,-89.9782,0.0,8.27,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T16:00:00Z,29.1015,-89.9782,0.0,8.31,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T17:00:00Z,29.1015,-89.9782,0.0,8.62,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T18:00:00Z,29.1015,-89.9782,0.0,8.36,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T19:00:00Z,29.1015,-89.9782,0.0,8.9,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T20:00:00Z,29.1015,-89.9782,0.0,8.92,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T21:00:00Z,29.1015,-89.9782,0.0,10.45,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T22:00:00Z,29.1015,-89.9782,0.0,10.06,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T23:00:00Z,29.1015,-89.9782,0.0,10.46,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T00:00:00Z,29.1015,-89.9782,0.0,10.21,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T01:00:00Z,29.1015,-89.9782,0.0,9.61,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T02:00:00Z,29.1015,-89.9782,0.0,10.08,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T03:00:00Z,29.1015,-89.9782,0.0,8.98,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T04:00:00Z,29.1015,-89.9782,0.0,8.23,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T05:00:00Z,29.1015,-89.9782,0.0,7.57,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T06:00:00Z,29.1015,-89.9782,0.0,7.24,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T07:00:00Z,29.1015,-89.9782,0.0,7.24,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T08:00:00Z,29.1015,-89.9782,0.0,10.19,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T09:00:00Z,29.1015,-89.9782,0.0,10.88,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T10:00:00Z,29.1015,-89.9782,0.0,9.56,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T11:00:00Z,29.1015,-89.9782,0.0,9.06,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T12:00:00Z,29.1015,-89.9782,0.0,8.39,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T13:00:00Z,29.1015,-89.9782,0.0,10.04,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T14:00:00Z,29.1015,-89.9782,0.0,7.98,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T15:00:00Z,29.1015,-89.9782,0.0,6.695,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T16:00:00Z,29.1015,-89.9782,0.0,5.19,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T17:00:00Z,29.1015,-89.9782,0.0,7.54,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T18:00:00Z,29.1015,-89.9782,0.0,8.42,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T19:00:00Z,29.1015,-89.9782,0.0,9.3,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T20:00:00Z,29.1015,-89.9782,0.0,6.225,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T21:00:00Z,29.1015,-89.9782,0.0,7.63,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T22:00:00Z,29.1015,-89.9782,0.0,8.05,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T23:00:00Z,29.1015,-89.9782,0.0,9.13,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T00:00:00Z,29.1015,-89.9782,0.0,8.03,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T01:00:00Z,29.1015,-89.9782,0.0,8.68,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T02:00:00Z,29.1015,-89.9782,0.0,9.92,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T03:00:00Z,29.1015,-89.9782,0.0,10.01,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T04:00:00Z,29.1015,-89.9782,0.0,9.8,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T05:00:00Z,29.1015,-89.9782,0.0,9.69,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T06:00:00Z,29.1015,-89.9782,0.0,8.5,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T07:00:00Z,29.1015,-89.9782,0.0,7.77,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T08:00:00Z,29.1015,-89.9782,0.0,10.5,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T09:00:00Z,29.1015,-89.9782,0.0,10.26,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T10:00:00Z,29.1015,-89.9782,0.0,11.3,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T11:00:00Z,29.1015,-89.9782,0.0,9.3,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T12:00:00Z,29.1015,-89.9782,0.0,8.44,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T13:00:00Z,29.1015,-89.9782,0.0,8.85,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T14:00:00Z,29.1015,-89.9782,0.0,7.84,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T15:00:00Z,29.1015,-89.9782,0.0,9.96,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T16:00:00Z,29.1015,-89.9782,0.0,8.76,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T17:00:00Z,29.1015,-89.9782,0.0,10.15,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T18:00:00Z,29.1015,-89.9782,0.0,9.91,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T19:00:00Z,29.1015,-89.9782,0.0,9.12,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T20:00:00Z,29.1015,-89.9782,0.0,9.73,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T21:00:00Z,29.1015,-89.9782,0.0,9.08,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T22:00:00Z,29.1015,-89.9782,0.0,9.87,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T23:00:00Z,29.1015,-89.9782,0.0,7.82,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T00:00:00Z,29.1015,-89.9782,0.0,8.89,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T01:00:00Z,29.1015,-89.9782,0.0,8.88,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T02:00:00Z,29.1015,-89.9782,0.0,7.94,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T03:00:00Z,29.1015,-89.9782,0.0,7.34,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T04:00:00Z,29.1015,-89.9782,0.0,9.51,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T05:00:00Z,29.1015,-89.9782,0.0,9.47,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T06:00:00Z,29.1015,-89.9782,0.0,8.0,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T07:00:00Z,29.1015,-89.9782,0.0,8.12,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T08:00:00Z,29.1015,-89.9782,0.0,6.974,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T09:00:00Z,29.1015,-89.9782,0.0,8.1,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T10:00:00Z,29.1015,-89.9782,0.0,7.6,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T11:00:00Z,29.1015,-89.9782,0.0,9.84,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T12:00:00Z,29.1015,-89.9782,0.0,9.86,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T13:00:00Z,29.1015,-89.9782,0.0,7.08,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T14:00:00Z,29.1015,-89.9782,0.0,6.601,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T15:00:00Z,29.1015,-89.9782,0.0,7.56,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T16:00:00Z,29.1015,-89.9782,0.0,6.984,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T17:00:00Z,29.1015,-89.9782,0.0,4.547,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T18:00:00Z,29.1015,-89.9782,0.0,3.256,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T19:00:00Z,29.1015,-89.9782,0.0,3.054,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T20:00:00Z,29.1015,-89.9782,0.0,2.815,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T21:00:00Z,29.1015,-89.9782,0.0,3.171,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T22:00:00Z,29.1015,-89.9782,0.0,4.241,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T23:00:00Z,29.1015,-89.9782,0.0,6.261,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T00:00:00Z,29.1015,-89.9782,0.0,5.966,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T01:00:00Z,29.1015,-89.9782,0.0,6.621,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T02:00:00Z,29.1015,-89.9782,0.0,6.888,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T03:00:00Z,29.1015,-89.9782,0.0,3.735,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T04:00:00Z,29.1015,-89.9782,0.0,4.194,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T05:00:00Z,29.1015,-89.9782,0.0,5.462,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T06:00:00Z,29.1015,-89.9782,0.0,5.976,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T07:00:00Z,29.1015,-89.9782,0.0,4.25,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T08:00:00Z,29.1015,-89.9782,0.0,6.858,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T09:00:00Z,29.1015,-89.9782,0.0,7.83,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T10:00:00Z,29.1015,-89.9782,0.0,7.35,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T11:00:00Z,29.1015,-89.9782,0.0,6.26,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T12:00:00Z,29.1015,-89.9782,0.0,6.141,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T13:00:00Z,29.1015,-89.9782,0.0,6.966,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T14:00:00Z,29.1015,-89.9782,0.0,7.17,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T15:00:00Z,29.1015,-89.9782,0.0,5.676,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T16:00:00Z,29.1015,-89.9782,0.0,5.062,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T17:00:00Z,29.1015,-89.9782,0.0,6.023,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T18:00:00Z,29.1015,-89.9782,0.0,6.114,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T19:00:00Z,29.1015,-89.9782,0.0,6.578,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T20:00:00Z,29.1015,-89.9782,0.0,8.48,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T21:00:00Z,29.1015,-89.9782,0.0,7.61,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T22:00:00Z,29.1015,-89.9782,0.0,6.284,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T23:00:00Z,29.1015,-89.9782,0.0,6.031,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T00:00:00Z,29.1015,-89.9782,0.0,6.431,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T01:00:00Z,29.1015,-89.9782,0.0,7.95,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T02:00:00Z,29.1015,-89.9782,0.0,7.96,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T03:00:00Z,29.1015,-89.9782,0.0,7.74,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T04:00:00Z,29.1015,-89.9782,0.0,8.54,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T05:00:00Z,29.1015,-89.9782,0.0,7.96,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T06:00:00Z,29.1015,-89.9782,0.0,9.3,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T07:00:00Z,29.1015,-89.9782,0.0,7.89,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T08:00:00Z,29.1015,-89.9782,0.0,10.84,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T09:00:00Z,29.1015,-89.9782,0.0,13.6,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T10:00:00Z,29.1015,-89.9782,0.0,12.73,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T11:00:00Z,29.1015,-89.9782,0.0,12.93,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T12:00:00Z,29.1015,-89.9782,0.0,10.48,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T13:00:00Z,29.1015,-89.9782,0.0,14.05,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T14:00:00Z,29.1015,-89.9782,0.0,13.23,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T15:00:00Z,29.1015,-89.9782,0.0,10.86,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T16:00:00Z,29.1015,-89.9782,0.0,8.49,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T17:00:00Z,29.1015,-89.9782,0.0,8.47,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T18:00:00Z,29.1015,-89.9782,0.0,8.15,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T19:00:00Z,29.1015,-89.9782,0.0,7.9,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T20:00:00Z,29.1015,-89.9782,0.0,8.29,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T21:00:00Z,29.1015,-89.9782,0.0,8.57,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T22:00:00Z,29.1015,-89.9782,0.0,7.85,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T23:00:00Z,29.1015,-89.9782,0.0,8.78,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T00:00:00Z,29.1015,-89.9782,0.0,10.73,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T01:00:00Z,29.1015,-89.9782,0.0,11.96,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T02:00:00Z,29.1015,-89.9782,0.0,11.95,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T03:00:00Z,29.1015,-89.9782,0.0,11.34,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T04:00:00Z,29.1015,-89.9782,0.0,9.53,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T05:00:00Z,29.1015,-89.9782,0.0,8.84,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T06:00:00Z,29.1015,-89.9782,0.0,7.57,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T07:00:00Z,29.1015,-89.9782,0.0,8.12,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T08:00:00Z,29.1015,-89.9782,0.0,7.99,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T09:00:00Z,29.1015,-89.9782,0.0,7.15,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T10:00:00Z,29.1015,-89.9782,0.0,6.942,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T11:00:00Z,29.1015,-89.9782,0.0,6.236,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T12:00:00Z,29.1015,-89.9782,0.0,6.273,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T13:00:00Z,29.1015,-89.9782,0.0,5.843,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T14:00:00Z,29.1015,-89.9782,0.0,6.358,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T15:00:00Z,29.1015,-89.9782,0.0,6.654,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T16:00:00Z,29.1015,-89.9782,0.0,7.03,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T17:00:00Z,29.1015,-89.9782,0.0,5.959,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T18:00:00Z,29.1015,-89.9782,0.0,5.23,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T19:00:00Z,29.1015,-89.9782,0.0,3.749,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T20:00:00Z,29.1015,-89.9782,0.0,4.169,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T21:00:00Z,29.1015,-89.9782,0.0,4.004,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T22:00:00Z,29.1015,-89.9782,0.0,5.243,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T23:00:00Z,29.1015,-89.9782,0.0,5.006,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T00:00:00Z,29.1015,-89.9782,0.0,5.392,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T01:00:00Z,29.1015,-89.9782,0.0,4.666,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T02:00:00Z,29.1015,-89.9782,0.0,4.639,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T03:00:00Z,29.1015,-89.9782,0.0,3.434,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T04:00:00Z,29.1015,-89.9782,0.0,3.146,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T05:00:00Z,29.1015,-89.9782,0.0,4.923,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T06:00:00Z,29.1015,-89.9782,0.0,5.392,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T07:00:00Z,29.1015,-89.9782,0.0,5.699,33.0,,'11111222,11111222,99999999' 