owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-07-01T00:00:00Z,27.8903,-94.0367,2.0,171.6723865,7.802262492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T00:30:00Z,27.8903,-94.0367,2.0,200.7355149,7.089217164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T01:00:00Z,27.8903,-94.0367,2.0,259.5731262,6.741312929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T01:30:00Z,27.8903,-94.0367,2.0,231.3005548,6.829480214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T02:00:00Z,27.8903,-94.0367,2.0,299.8012949,3.802906783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T02:30:00Z,27.8903,-94.0367,2.0,257.7579945,7.357288903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T03:00:00Z,27.8903,-94.0367,2.0,307.1850404,5.824087911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T03:30:00Z,27.8903,-94.0367,2.0,312.7183948,3.729410141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T04:00:00Z,27.8903,-94.0367,2.0,266.7943706,3.755875397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T04:30:00Z,27.8903,-94.0367,2.0,346.4602923,2.520039682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T05:00:00Z,27.8903,-94.0367,2.0,260.8969779,3.666169663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T05:30:00Z,27.8903,-94.0367,2.0,256.2992125,4.137728846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T06:00:00Z,27.8903,-94.0367,2.0,278.868663,2.854119829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T06:30:00Z,27.8903,-94.0367,2.0,226.1688209,2.425881283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T07:00:00Z,27.8903,-94.0367,2.0,233.4183275,3.574045327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T07:30:00Z,27.8903,-94.0367,2.0,149.7825862,1.053090689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T08:00:00Z,27.8903,-94.0367,2.0,241.4596606,1.297690256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T08:30:00Z,27.8903,-94.0367,2.0,215.4193881,3.95126562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T09:00:00Z,27.8903,-94.0367,2.0,196.374589,4.398408803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T09:30:00Z,27.8903,-94.0367,2.0,204.8573941,6.304038388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T10:00:00Z,27.8903,-94.0367,2.0,243.2008678,7.674249149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T10:30:00Z,27.8903,-94.0367,2.0,293.4336138,3.847310749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T11:00:00Z,27.8903,-94.0367,2.0,244.1761135,6.565645437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T11:30:00Z,27.8903,-94.0367,2.0,266.9548078,5.647973088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T12:00:00Z,27.8903,-94.0367,2.0,259.389621,10.91663868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T12:30:00Z,27.8903,-94.0367,2.0,270.0995482,11.5600173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T13:00:00Z,27.8903,-94.0367,2.0,280.4822633,8.684929476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T13:30:00Z,27.8903,-94.0367,2.0,279.6977787,9.617421692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T14:00:00Z,27.8903,-94.0367,2.0,296.7566072,8.040945218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T14:30:00Z,27.8903,-94.0367,2.0,290.8127466,11.51111202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T15:00:00Z,27.8903,-94.0367,2.0,264.3846248,7.154327362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T15:30:00Z,27.8903,-94.0367,2.0,299.4505479,8.440675328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T16:00:00Z,27.8903,-94.0367,2.0,284.618672,9.311423092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T16:30:00Z,27.8903,-94.0367,2.0,298.571662,8.175603953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T17:00:00Z,27.8903,-94.0367,2.0,275.6629799,8.310553532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T17:30:00Z,27.8903,-94.0367,2.0,274.3594885,7.762454509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T18:00:00Z,27.8903,-94.0367,2.0,326.2260872,7.555024818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T18:30:00Z,27.8903,-94.0367,2.0,314.4698156,9.164496713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T19:00:00Z,27.8903,-94.0367,2.0,302.9359227,6.529387414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T19:30:00Z,27.8903,-94.0367,2.0,314.7738519,7.155976523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T20:00:00Z,27.8903,-94.0367,2.0,351.3694289,5.664141594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T20:30:00Z,27.8903,-94.0367,2.0,343.5428548,4.765228221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T21:00:00Z,27.8903,-94.0367,2.0,24.02040109,1.007223908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T21:30:00Z,27.8903,-94.0367,2.0,0.000210459,2.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T22:00:00Z,27.8903,-94.0367,2.0,294.8477162,3.879084944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T22:30:00Z,27.8903,-94.0367,2.0,262.558191,2.470809584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T23:00:00Z,27.8903,-94.0367,2.0,321.6915645,2.548803641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-01T23:30:00Z,27.8903,-94.0367,2.0,293.1752715,3.176302882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T00:00:00Z,27.8903,-94.0367,2.0,254.7444961,1.254192968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T00:30:00Z,27.8903,-94.0367,2.0,202.5391528,2.739233469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T01:00:00Z,27.8903,-94.0367,2.0,222.4061839,2.031477295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T01:30:00Z,27.8903,-94.0367,2.0,240.3472915,3.072344382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T02:00:00Z,27.8903,-94.0367,2.0,267.3760073,3.713892836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T02:30:00Z,27.8903,-94.0367,2.0,219.8823814,1.902629759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T03:00:00Z,27.8903,-94.0367,2.0,173.2542257,2.809448344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T03:30:00Z,27.8903,-94.0367,2.0,282.8480957,2.923183196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T04:00:00Z,27.8903,-94.0367,2.0,212.9691163,2.646129249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T04:30:00Z,27.8903,-94.0367,2.0,17.79317502,2.258007972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T05:00:00Z,27.8903,-94.0367,2.0,247.8233946,1.986982637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T05:30:00Z,27.8903,-94.0367,2.0,284.1203359,3.32031625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T06:00:00Z,27.8903,-94.0367,2.0,339.1458012,0.898888202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T06:30:00Z,27.8903,-94.0367,2.0,275.8939364,1.558236182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T07:00:00Z,27.8903,-94.0367,2.0,329.842508,2.926055365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T07:30:00Z,27.8903,-94.0367,2.0,314.0909374,1.782133553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T08:00:00Z,27.8903,-94.0367,2.0,207.3573555,2.263117319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T08:30:00Z,27.8903,-94.0367,2.0,176.2768964,2.926174978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T09:00:00Z,27.8903,-94.0367,2.0,202.604476,2.913846255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T09:30:00Z,27.8903,-94.0367,2.0,211.2902992,3.908516343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T10:00:00Z,27.8903,-94.0367,2.0,213.0630506,3.042712606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T10:30:00Z,27.8903,-94.0367,2.0,199.9513336,4.65966737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T11:00:00Z,27.8903,-94.0367,2.0,193.8685239,7.467703797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T11:30:00Z,27.8903,-94.0367,2.0,197.3346186,10.7062832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T12:00:00Z,27.8903,-94.0367,2.0,196.254089,11.71840006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T12:30:00Z,27.8903,-94.0367,2.0,204.9025266,9.404387274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T13:00:00Z,27.8903,-94.0367,2.0,211.7962357,8.141897813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T13:30:00Z,27.8903,-94.0367,2.0,198.0203069,8.307520689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T14:00:00Z,27.8903,-94.0367,2.0,201.2537946,8.358528579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T14:30:00Z,27.8903,-94.0367,2.0,195.9451482,5.387281318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T15:00:00Z,27.8903,-94.0367,2.0,206.7696489,3.752146053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T15:30:00Z,27.8903,-94.0367,2.0,187.2865756,3.074833329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T16:00:00Z,27.8903,-94.0367,2.0,192.2496358,4.901601779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T16:30:00Z,27.8903,-94.0367,2.0,209.4926924,5.078031115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T17:00:00Z,27.8903,-94.0367,2.0,187.9983318,4.311948515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T17:30:00Z,27.8903,-94.0367,2.0,226.3231107,4.286210447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T18:00:00Z,27.8903,-94.0367,2.0,247.6861579,3.740053476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T18:30:00Z,27.8903,-94.0367,2.0,245.2634378,3.082872038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T19:00:00Z,27.8903,-94.0367,2.0,301.6273376,3.852116301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T19:30:00Z,27.8903,-94.0367,2.0,282.5638609,1.792930562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T20:00:00Z,27.8903,-94.0367,2.0,312.3105517,4.219004622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T20:30:00Z,27.8903,-94.0367,2.0,278.3006467,3.809908135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T21:00:00Z,27.8903,-94.0367,2.0,285.7927875,3.086502875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T21:30:00Z,27.8903,-94.0367,2.0,283.2104335,5.382425104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T22:00:00Z,27.8903,-94.0367,2.0,287.724499,6.372479894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T22:30:00Z,27.8903,-94.0367,2.0,255.0793765,3.301302773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T23:00:00Z,27.8903,-94.0367,2.0,254.401654,4.983532883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-02T23:30:00Z,27.8903,-94.0367,2.0,244.2589309,4.973529934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T00:00:00Z,27.8903,-94.0367,2.0,235.5091529,6.551648647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T00:30:00Z,27.8903,-94.0367,2.0,227.3824239,5.272504149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T01:00:00Z,27.8903,-94.0367,2.0,198.6987286,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T01:30:00Z,27.8903,-94.0367,2.0,242.9412059,4.154768345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T02:00:00Z,27.8903,-94.0367,2.0,195.496243,3.331095916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T02:30:00Z,27.8903,-94.0367,2.0,189.8708993,4.608220915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T03:00:00Z,27.8903,-94.0367,2.0,207.1210295,3.685213698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T03:30:00Z,27.8903,-94.0367,2.0,220.2314005,7.230442587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T04:00:00Z,27.8903,-94.0367,2.0,214.7649055,2.069396047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T04:30:00Z,27.8903,-94.0367,2.0,271.8174665,7.253647358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T05:00:00Z,27.8903,-94.0367,2.0,273.1969625,9.504788267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T05:30:00Z,27.8903,-94.0367,2.0,283.2409099,6.811057187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T06:00:00Z,27.8903,-94.0367,2.0,272.6922664,5.536108742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T06:30:00Z,27.8903,-94.0367,2.0,290.8102826,3.434020967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T07:00:00Z,27.8903,-94.0367,2.0,326.4698192,3.98276286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T07:30:00Z,27.8903,-94.0367,2.0,239.3575191,4.277242102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T08:00:00Z,27.8903,-94.0367,2.0,237.1495126,3.594843529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T08:30:00Z,27.8903,-94.0367,2.0,346.0499003,1.617714437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T09:00:00Z,27.8903,-94.0367,2.0,197.9276674,2.144108206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T09:30:00Z,27.8903,-94.0367,2.0,179.7462706,2.260022124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T10:00:00Z,27.8903,-94.0367,2.0,189.1414084,0.881192374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T10:30:00Z,27.8903,-94.0367,2.0,159.4653727,3.107442678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T11:00:00Z,27.8903,-94.0367,2.0,140.2883672,4.679754267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T11:30:00Z,27.8903,-94.0367,2.0,143.6694974,7.646338993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T12:00:00Z,27.8903,-94.0367,2.0,156.843638,8.875004225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T12:30:00Z,27.8903,-94.0367,2.0,149.9982604,10.51949143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T13:00:00Z,27.8903,-94.0367,2.0,150.6630111,10.45019139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T13:30:00Z,27.8903,-94.0367,2.0,141.7330508,11.15731599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T14:00:00Z,27.8903,-94.0367,2.0,138.6030089,12.26426109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T14:30:00Z,27.8903,-94.0367,2.0,133.1747028,9.324398104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T15:00:00Z,27.8903,-94.0367,2.0,144.3234647,10.08218726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T15:30:00Z,27.8903,-94.0367,2.0,139.640777,12.06035655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T16:00:00Z,27.8903,-94.0367,2.0,139.2058179,10.31618631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T16:30:00Z,27.8903,-94.0367,2.0,139.6504507,10.11664964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T17:00:00Z,27.8903,-94.0367,2.0,141.8356628,9.208349472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T17:30:00Z,27.8903,-94.0367,2.0,124.1121349,6.775846811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T18:00:00Z,27.8903,-94.0367,2.0,125.6314706,4.256994245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T18:30:00Z,27.8903,-94.0367,2.0,99.24906829,4.41743138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T19:00:00Z,27.8903,-94.0367,2.0,105.2639619,5.659655467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T19:30:00Z,27.8903,-94.0367,2.0,105.5190404,6.092109651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T20:00:00Z,27.8903,-94.0367,2.0,98.95714678,5.780493059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T20:30:00Z,27.8903,-94.0367,2.0,87.07502889,6.858935778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T21:00:00Z,27.8903,-94.0367,2.0,97.33163506,6.190613863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T21:30:00Z,27.8903,-94.0367,2.0,89.50070418,4.590174289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T22:00:00Z,27.8903,-94.0367,2.0,90.0,7.08,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T22:30:00Z,27.8903,-94.0367,2.0,98.00621594,5.887384818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T23:00:00Z,27.8903,-94.0367,2.0,101.5778494,5.032395056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-03T23:30:00Z,27.8903,-94.0367,2.0,104.498014,4.513734596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T00:00:00Z,27.8903,-94.0367,2.0,146.015116,3.774784762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T00:30:00Z,27.8903,-94.0367,2.0,187.043094,2.609693469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T01:00:00Z,27.8903,-94.0367,2.0,235.7962022,1.547675677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T01:30:00Z,27.8903,-94.0367,2.0,201.3507199,3.543176541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T02:00:00Z,27.8903,-94.0367,2.0,279.5670845,3.61020775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T02:30:00Z,27.8903,-94.0367,2.0,236.063159,5.158759541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T03:00:00Z,27.8903,-94.0367,2.0,289.3197518,1.843827541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T03:30:00Z,27.8903,-94.0367,2.0,279.3680801,4.976364135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T04:00:00Z,27.8903,-94.0367,2.0,264.446621,2.893579099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T04:30:00Z,27.8903,-94.0367,2.0,253.2406599,5.514208919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T05:00:00Z,27.8903,-94.0367,2.0,275.9065482,5.830951895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T05:30:00Z,27.8903,-94.0367,2.0,255.8054053,6.158002923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T06:00:00Z,27.8903,-94.0367,2.0,286.7235525,6.881024633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T06:30:00Z,27.8903,-94.0367,2.0,280.5991685,5.056263443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T07:00:00Z,27.8903,-94.0367,2.0,292.7768456,5.346943052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T07:30:00Z,27.8903,-94.0367,2.0,295.5365818,4.732282747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T08:00:00Z,27.8903,-94.0367,2.0,312.4785619,5.464155927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T08:30:00Z,27.8903,-94.0367,2.0,325.7383911,8.614923099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T09:00:00Z,27.8903,-94.0367,2.0,359.7977532,5.660035336,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T09:30:00Z,27.8903,-94.0367,2.0,347.4459447,2.438298587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T10:00:00Z,27.8903,-94.0367,2.0,347.7143231,2.302737501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T10:30:00Z,27.8903,-94.0367,2.0,23.80183651,3.617692635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T11:00:00Z,27.8903,-94.0367,2.0,19.43224983,3.997724353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T11:30:00Z,27.8903,-94.0367,2.0,30.27869874,3.728645867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T12:00:00Z,27.8903,-94.0367,2.0,88.54055406,4.711528414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T12:30:00Z,27.8903,-94.0367,2.0,73.45816916,4.882058992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T13:00:00Z,27.8903,-94.0367,2.0,91.42320152,6.441987271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T13:30:00Z,27.8903,-94.0367,2.0,99.62071169,9.513805758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T14:00:00Z,27.8903,-94.0367,2.0,102.9723736,9.666710919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T14:30:00Z,27.8903,-94.0367,2.0,108.8799491,9.363786627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T15:00:00Z,27.8903,-94.0367,2.0,111.5027176,12.11307145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T15:30:00Z,27.8903,-94.0367,2.0,110.5494766,10.28440567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-07-04T16:00:00Z,27.8903,-94.0367,2.0,108.6741346,12.11795362,-99999.0,'11111222,11111222,99999999' 