owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:00:00Z,30.0600,-84.2910,42.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:06:00Z,30.0600,-84.2910,43.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:12:00Z,30.0600,-84.2910,44.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:18:00Z,30.0600,-84.2910,46.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:24:00Z,30.0600,-84.2910,52.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:30:00Z,30.0600,-84.2910,51.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:36:00Z,30.0600,-84.2910,54.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:42:00Z,30.0600,-84.2910,53.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:48:00Z,30.0600,-84.2910,53.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:54:00Z,30.0600,-84.2910,54.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:00:00Z,30.0600,-84.2910,68.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:06:00Z,30.0600,-84.2910,69.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:12:00Z,30.0600,-84.2910,69.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:18:00Z,30.0600,-84.2910,69.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:24:00Z,30.0600,-84.2910,69.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:30:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:36:00Z,30.0600,-84.2910,69.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:42:00Z,30.0600,-84.2910,68.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:48:00Z,30.0600,-84.2910,68.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:54:00Z,30.0600,-84.2910,68.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:00:00Z,30.0600,-84.2910,68.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:06:00Z,30.0600,-84.2910,69.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:12:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:18:00Z,30.0600,-84.2910,70.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:24:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:30:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:36:00Z,30.0600,-84.2910,71.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:42:00Z,30.0600,-84.2910,71.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:48:00Z,30.0600,-84.2910,72.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:54:00Z,30.0600,-84.2910,72.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:00:00Z,30.0600,-84.2910,72.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:06:00Z,30.0600,-84.2910,72.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:12:00Z,30.0600,-84.2910,72.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:18:00Z,30.0600,-84.2910,72.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:24:00Z,30.0600,-84.2910,72.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:30:00Z,30.0600,-84.2910,73.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:36:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:42:00Z,30.0600,-84.2910,74.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:48:00Z,30.0600,-84.2910,75.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:54:00Z,30.0600,-84.2910,76.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:00:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:06:00Z,30.0600,-84.2910,77.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:12:00Z,30.0600,-84.2910,77.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:18:00Z,30.0600,-84.2910,76.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:24:00Z,30.0600,-84.2910,76.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:30:00Z,30.0600,-84.2910,76.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:36:00Z,30.0600,-84.2910,75.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:42:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:48:00Z,30.0600,-84.2910,77.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:54:00Z,30.0600,-84.2910,75.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:00:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:06:00Z,30.0600,-84.2910,77.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:12:00Z,30.0600,-84.2910,76.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:18:00Z,30.0600,-84.2910,76.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:24:00Z,30.0600,-84.2910,76.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:30:00Z,30.0600,-84.2910,77.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:36:00Z,30.0600,-84.2910,76.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:42:00Z,30.0600,-84.2910,73.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:48:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:54:00Z,30.0600,-84.2910,75.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:00:00Z,30.0600,-84.2910,74.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:06:00Z,30.0600,-84.2910,75.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:12:00Z,30.0600,-84.2910,76.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:18:00Z,30.0600,-84.2910,73.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:24:00Z,30.0600,-84.2910,74.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:30:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:36:00Z,30.0600,-84.2910,74.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:42:00Z,30.0600,-84.2910,73.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:48:00Z,30.0600,-84.2910,73.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:54:00Z,30.0600,-84.2910,76.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:00:00Z,30.0600,-84.2910,77.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:06:00Z,30.0600,-84.2910,78.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:12:00Z,30.0600,-84.2910,76.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:18:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:24:00Z,30.0600,-84.2910,76.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:30:00Z,30.0600,-84.2910,75.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:36:00Z,30.0600,-84.2910,74.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:42:00Z,30.0600,-84.2910,76.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:48:00Z,30.0600,-84.2910,76.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:54:00Z,30.0600,-84.2910,75.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:00:00Z,30.0600,-84.2910,74.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:06:00Z,30.0600,-84.2910,73.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:12:00Z,30.0600,-84.2910,72.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:18:00Z,30.0600,-84.2910,72.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:24:00Z,30.0600,-84.2910,71.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:30:00Z,30.0600,-84.2910,73.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:36:00Z,30.0600,-84.2910,74.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:42:00Z,30.0600,-84.2910,74.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:48:00Z,30.0600,-84.2910,73.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:54:00Z,30.0600,-84.2910,75.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:00:00Z,30.0600,-84.2910,76.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:06:00Z,30.0600,-84.2910,76.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:12:00Z,30.0600,-84.2910,75.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:18:00Z,30.0600,-84.2910,74.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:24:00Z,30.0600,-84.2910,73.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:30:00Z,30.0600,-84.2910,72.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:36:00Z,30.0600,-84.2910,72.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:42:00Z,30.0600,-84.2910,71.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:48:00Z,30.0600,-84.2910,71.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:54:00Z,30.0600,-84.2910,70.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:00:00Z,30.0600,-84.2910,68.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:06:00Z,30.0600,-84.2910,67.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:12:00Z,30.0600,-84.2910,66.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:18:00Z,30.0600,-84.2910,67.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:24:00Z,30.0600,-84.2910,67.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:30:00Z,30.0600,-84.2910,66.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:36:00Z,30.0600,-84.2910,66.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:42:00Z,30.0600,-84.2910,67.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:48:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:54:00Z,30.0600,-84.2910,67.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:00:00Z,30.0600,-84.2910,66.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:06:00Z,30.0600,-84.2910,65.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:12:00Z,30.0600,-84.2910,62.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:18:00Z,30.0600,-84.2910,61.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:24:00Z,30.0600,-84.2910,61.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:30:00Z,30.0600,-84.2910,60.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:36:00Z,30.0600,-84.2910,59.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:42:00Z,30.0600,-84.2910,59.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:48:00Z,30.0600,-84.2910,59.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:54:00Z,30.0600,-84.2910,59.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:00:00Z,30.0600,-84.2910,57.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:06:00Z,30.0600,-84.2910,57.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:12:00Z,30.0600,-84.2910,57.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:18:00Z,30.0600,-84.2910,57.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:24:00Z,30.0600,-84.2910,56.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:30:00Z,30.0600,-84.2910,54.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:36:00Z,30.0600,-84.2910,54.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:42:00Z,30.0600,-84.2910,52.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:48:00Z,30.0600,-84.2910,49.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:54:00Z,30.0600,-84.2910,47.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:00:00Z,30.0600,-84.2910,46.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:06:00Z,30.0600,-84.2910,46.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:12:00Z,30.0600,-84.2910,46.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:18:00Z,30.0600,-84.2910,46.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:24:00Z,30.0600,-84.2910,43.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:30:00Z,30.0600,-84.2910,43.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:36:00Z,30.0600,-84.2910,42.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:42:00Z,30.0600,-84.2910,42.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:48:00Z,30.0600,-84.2910,42.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:54:00Z,30.0600,-84.2910,42.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:00:00Z,30.0600,-84.2910,40.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:06:00Z,30.0600,-84.2910,39.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:12:00Z,30.0600,-84.2910,38.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:18:00Z,30.0600,-84.2910,38.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:24:00Z,30.0600,-84.2910,38.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:30:00Z,30.0600,-84.2910,37.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:36:00Z,30.0600,-84.2910,38.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:42:00Z,30.0600,-84.2910,38.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:48:00Z,30.0600,-84.2910,38.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:54:00Z,30.0600,-84.2910,38.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:00:00Z,30.0600,-84.2910,38.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:06:00Z,30.0600,-84.2910,37.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:12:00Z,30.0600,-84.2910,37.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:18:00Z,30.0600,-84.2910,37.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:24:00Z,30.0600,-84.2910,36.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:30:00Z,30.0600,-84.2910,36.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:36:00Z,30.0600,-84.2910,36.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:42:00Z,30.0600,-84.2910,36.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:48:00Z,30.0600,-84.2910,36.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:54:00Z,30.0600,-84.2910,35.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:00:00Z,30.0600,-84.2910,33.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:06:00Z,30.0600,-84.2910,33.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:12:00Z,30.0600,-84.2910,33.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:18:00Z,30.0600,-84.2910,34.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:24:00Z,30.0600,-84.2910,34.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:30:00Z,30.0600,-84.2910,33.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:36:00Z,30.0600,-84.2910,34.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:42:00Z,30.0600,-84.2910,31.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:48:00Z,30.0600,-84.2910,33.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:54:00Z,30.0600,-84.2910,31.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:00:00Z,30.0600,-84.2910,30.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:06:00Z,30.0600,-84.2910,31.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:12:00Z,30.0600,-84.2910,30.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:18:00Z,30.0600,-84.2910,28.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:24:00Z,30.0600,-84.2910,28.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:30:00Z,30.0600,-84.2910,30.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:36:00Z,30.0600,-84.2910,27.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:42:00Z,30.0600,-84.2910,25.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:48:00Z,30.0600,-84.2910,25.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:54:00Z,30.0600,-84.2910,27.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:00:00Z,30.0600,-84.2910,27.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:06:00Z,30.0600,-84.2910,27.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:12:00Z,30.0600,-84.2910,26.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:18:00Z,30.0600,-84.2910,25.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:24:00Z,30.0600,-84.2910,24.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:30:00Z,30.0600,-84.2910,24.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:36:00Z,30.0600,-84.2910,24.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:42:00Z,30.0600,-84.2910,23.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:48:00Z,30.0600,-84.2910,25.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:54:00Z,30.0600,-84.2910,26.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:00:00Z,30.0600,-84.2910,26.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:06:00Z,30.0600,-84.2910,24.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:12:00Z,30.0600,-84.2910,22.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:18:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:24:00Z,30.0600,-84.2910,22.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:30:00Z,30.0600,-84.2910,22.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:36:00Z,30.0600,-84.2910,21.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:42:00Z,30.0600,-84.2910,20.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:48:00Z,30.0600,-84.2910,20.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:54:00Z,30.0600,-84.2910,20.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:00:00Z,30.0600,-84.2910,20.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:06:00Z,30.0600,-84.2910,20.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:12:00Z,30.0600,-84.2910,22.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:18:00Z,30.0600,-84.2910,21.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:24:00Z,30.0600,-84.2910,23.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:30:00Z,30.0600,-84.2910,23.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:36:00Z,30.0600,-84.2910,24.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:42:00Z,30.0600,-84.2910,23.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:48:00Z,30.0600,-84.2910,23.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:54:00Z,30.0600,-84.2910,23.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:00:00Z,30.0600,-84.2910,24.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:06:00Z,30.0600,-84.2910,24.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:12:00Z,30.0600,-84.2910,25.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:18:00Z,30.0600,-84.2910,26.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:24:00Z,30.0600,-84.2910,26.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:30:00Z,30.0600,-84.2910,26.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:36:00Z,30.0600,-84.2910,26.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:42:00Z,30.0600,-84.2910,27.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:48:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:54:00Z,30.0600,-84.2910,28.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:00:00Z,30.0600,-84.2910,30.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:06:00Z,30.0600,-84.2910,31.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:12:00Z,30.0600,-84.2910,32.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:18:00Z,30.0600,-84.2910,32.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:24:00Z,30.0600,-84.2910,32.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:30:00Z,30.0600,-84.2910,32.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:36:00Z,30.0600,-84.2910,32.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:42:00Z,30.0600,-84.2910,33.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:48:00Z,30.0600,-84.2910,36.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:54:00Z,30.0600,-84.2910,35.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:00:00Z,30.0600,-84.2910,35.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:06:00Z,30.0600,-84.2910,37.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:12:00Z,30.0600,-84.2910,38.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:18:00Z,30.0600,-84.2910,38.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:24:00Z,30.0600,-84.2910,38.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:30:00Z,30.0600,-84.2910,39.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:36:00Z,30.0600,-84.2910,41.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:42:00Z,30.0600,-84.2910,42.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:48:00Z,30.0600,-84.2910,42.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:54:00Z,30.0600,-84.2910,43.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:00:00Z,30.0600,-84.2910,44.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:06:00Z,30.0600,-84.2910,43.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:12:00Z,30.0600,-84.2910,43.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:18:00Z,30.0600,-84.2910,44.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:24:00Z,30.0600,-84.2910,46.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:30:00Z,30.0600,-84.2910,45.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:36:00Z,30.0600,-84.2910,43.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:42:00Z,30.0600,-84.2910,43.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:48:00Z,30.0600,-84.2910,45.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:54:00Z,30.0600,-84.2910,44.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:00:00Z,30.0600,-84.2910,43.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:06:00Z,30.0600,-84.2910,42.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:12:00Z,30.0600,-84.2910,42.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:18:00Z,30.0600,-84.2910,44.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:24:00Z,30.0600,-84.2910,44.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:30:00Z,30.0600,-84.2910,44.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:36:00Z,30.0600,-84.2910,45.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:42:00Z,30.0600,-84.2910,45.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:48:00Z,30.0600,-84.2910,47.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:54:00Z,30.0600,-84.2910,48.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:00:00Z,30.0600,-84.2910,48.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:06:00Z,30.0600,-84.2910,50.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:12:00Z,30.0600,-84.2910,51.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:18:00Z,30.0600,-84.2910,53.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:24:00Z,30.0600,-84.2910,51.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:30:00Z,30.0600,-84.2910,53.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:36:00Z,30.0600,-84.2910,54.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:42:00Z,30.0600,-84.2910,54.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:48:00Z,30.0600,-84.2910,54.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:54:00Z,30.0600,-84.2910,54.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T05:00:00Z,30.0600,-84.2910,54.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T05:06:00Z,30.0600,-84.2910,56.06,1111122 