owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:00:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:06:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:12:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:18:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:24:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:30:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:36:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:42:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:48:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T20:54:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:00:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:06:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:12:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:18:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:24:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:30:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:36:00Z,27.5400,-82.7400,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:42:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:48:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T21:54:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:00:00Z,27.5400,-82.7400,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:06:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:12:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:18:00Z,27.5400,-82.7400,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:24:00Z,27.5400,-82.7400,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:30:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:36:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:42:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:48:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T22:54:00Z,27.5400,-82.7400,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:00:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:06:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:12:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:18:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:24:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:30:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:36:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:42:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:48:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-02T23:54:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:00:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:06:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:12:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:18:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:24:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:30:00Z,27.5400,-82.7400,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:36:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:42:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:48:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T00:54:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:00:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:06:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:12:00Z,27.5400,-82.7400,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:18:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:24:00Z,27.5400,-82.7400,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:30:00Z,27.5400,-82.7400,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:36:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:42:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:48:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T01:54:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:00:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:06:00Z,27.5400,-82.7400,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:12:00Z,27.5400,-82.7400,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:18:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:24:00Z,27.5400,-82.7400,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:30:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:36:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:42:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:48:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T02:54:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:00:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:06:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:12:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:18:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:24:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:30:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:36:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:42:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:48:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T03:54:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:00:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:06:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:12:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:18:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:24:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:30:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:36:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:42:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:48:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T04:54:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:00:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:06:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:12:00Z,27.5400,-82.7400,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:18:00Z,27.5400,-82.7400,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:24:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:30:00Z,27.5400,-82.7400,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:36:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:42:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:48:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T05:54:00Z,27.5400,-82.7400,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:00:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:06:00Z,27.5400,-82.7400,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:12:00Z,27.5400,-82.7400,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:18:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:24:00Z,27.5400,-82.7400,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:30:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:36:00Z,27.5400,-82.7400,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:42:00Z,27.5400,-82.7400,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:48:00Z,27.5400,-82.7400,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T06:54:00Z,27.5400,-82.7400,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:00:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:06:00Z,27.5400,-82.7400,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:12:00Z,27.5400,-82.7400,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:18:00Z,27.5400,-82.7400,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:24:00Z,27.5400,-82.7400,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:30:00Z,27.5400,-82.7400,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:36:00Z,27.5400,-82.7400,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:42:00Z,27.5400,-82.7400,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:48:00Z,27.5400,-82.7400,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T07:54:00Z,27.5400,-82.7400,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:00:00Z,27.5400,-82.7400,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:06:00Z,27.5400,-82.7400,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:12:00Z,27.5400,-82.7400,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:18:00Z,27.5400,-82.7400,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:24:00Z,27.5400,-82.7400,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:30:00Z,27.5400,-82.7400,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:36:00Z,27.5400,-82.7400,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:42:00Z,27.5400,-82.7400,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:48:00Z,27.5400,-82.7400,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T08:54:00Z,27.5400,-82.7400,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:00:00Z,27.5400,-82.7400,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:06:00Z,27.5400,-82.7400,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:12:00Z,27.5400,-82.7400,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:18:00Z,27.5400,-82.7400,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:24:00Z,27.5400,-82.7400,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:30:00Z,27.5400,-82.7400,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:36:00Z,27.5400,-82.7400,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:42:00Z,27.5400,-82.7400,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:48:00Z,27.5400,-82.7400,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T09:54:00Z,27.5400,-82.7400,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:00:00Z,27.5400,-82.7400,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:06:00Z,27.5400,-82.7400,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:12:00Z,27.5400,-82.7400,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:18:00Z,27.5400,-82.7400,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:24:00Z,27.5400,-82.7400,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:30:00Z,27.5400,-82.7400,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:36:00Z,27.5400,-82.7400,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:42:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:48:00Z,27.5400,-82.7400,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T10:54:00Z,27.5400,-82.7400,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:00:00Z,27.5400,-82.7400,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:06:00Z,27.5400,-82.7400,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:12:00Z,27.5400,-82.7400,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:18:00Z,27.5400,-82.7400,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:24:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:30:00Z,27.5400,-82.7400,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:36:00Z,27.5400,-82.7400,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:42:00Z,27.5400,-82.7400,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:48:00Z,27.5400,-82.7400,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T11:54:00Z,27.5400,-82.7400,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:00:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:06:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:12:00Z,27.5400,-82.7400,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:18:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:24:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:30:00Z,27.5400,-82.7400,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:36:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:42:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:48:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T12:54:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:00:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:06:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:12:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:18:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:24:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:30:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:36:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:42:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:48:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T13:54:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:00:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:06:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:12:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:18:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:24:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:30:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:36:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:42:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:48:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T14:54:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:00:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:06:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:12:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:18:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:24:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:30:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:36:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:42:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:48:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T15:54:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:00:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:06:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:12:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:18:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:24:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:30:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:36:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:42:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:48:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T16:54:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:00:00Z,27.5400,-82.7400,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:06:00Z,27.5400,-82.7400,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:12:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:18:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:24:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:30:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:36:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:42:00Z,27.5400,-82.7400,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:48:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T17:54:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:00:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:06:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:12:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:18:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:24:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:30:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:36:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:42:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:48:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T18:54:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:00:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:06:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:12:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:18:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:24:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:30:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:36:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:42:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:48:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T19:54:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:00:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:06:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:12:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:18:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:24:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:30:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:36:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:42:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:48:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T20:54:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:00:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:06:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:12:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:18:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:24:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:30:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:36:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:42:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:48:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T21:54:00Z,27.5400,-82.7400,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:00:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:06:00Z,27.5400,-82.7400,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:12:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:18:00Z,27.5400,-82.7400,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:24:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:30:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:36:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:42:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-02-03T22:48:00Z,27.5400,-82.7400,0.108,1111122 