owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:05:00Z,27.1690,-82.9260,3.0,6.02,9.613,7.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:35:00Z,27.1690,-82.9260,3.0,5.964,11.619,7.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:05:00Z,27.1690,-82.9260,3.0,5.494,26.395,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:35:00Z,27.1690,-82.9260,3.0,5.126,45.137,6.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:05:00Z,27.1690,-82.9260,3.0,4.05,20.676,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:35:00Z,27.1690,-82.9260,3.0,5.107,60.426,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:05:00Z,27.1690,-82.9260,3.0,4.706,75.857,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:35:00Z,27.1690,-82.9260,3.0,5.713,85.482,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:05:00Z,27.1690,-82.9260,3.0,5.425,89.148,6.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:35:00Z,27.1690,-82.9260,3.0,6.093,90.92,7.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:05:00Z,27.1690,-82.9260,3.0,4.642,94.163,5.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:35:00Z,27.1690,-82.9260,3.0,3.784,97.034,4.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:05:00Z,27.1690,-82.9260,3.0,3.112,97.004,4.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:35:00Z,27.1690,-82.9260,3.0,4.037,97.404,5.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:05:00Z,27.1690,-82.9260,3.0,3.904,98.208,4.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:35:00Z,27.1690,-82.9260,3.0,3.166,85.364,3.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:05:00Z,27.1690,-82.9260,3.0,3.692,88.805,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:35:00Z,27.1690,-82.9260,3.0,3.641,94.664,4.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:05:00Z,27.1690,-82.9260,3.0,4.364,104.842,5.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:35:00Z,27.1690,-82.9260,3.0,4.288,107.2,5.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:05:00Z,27.1690,-82.9260,3.0,5.373,105.564,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:35:00Z,27.1690,-82.9260,3.0,6.352,107.657,7.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:05:00Z,27.1690,-82.9260,3.0,5.894,107.9,6.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:35:00Z,27.1690,-82.9260,3.0,5.647,115.503,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:05:00Z,27.1690,-82.9260,3.0,4.957,124.614,5.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:35:00Z,27.1690,-82.9260,3.0,4.798,125.884,5.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:05:00Z,27.1690,-82.9260,3.0,4.779,130.52,5.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:35:00Z,27.1690,-82.9260,3.0,5.32,126.019,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:05:00Z,27.1690,-82.9260,3.0,4.274,124.678,5.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:35:00Z,27.1690,-82.9260,3.0,4.564,123.375,5.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:05:00Z,27.1690,-82.9260,3.0,4.334,127.681,5.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:35:00Z,27.1690,-82.9260,3.0,3.565,126.148,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:05:00Z,27.1690,-82.9260,3.0,2.918,130.403,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:35:00Z,27.1690,-82.9260,3.0,3.269,132.687,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:05:00Z,27.1690,-82.9260,3.0,3.783,134.587,4.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:35:00Z,27.1690,-82.9260,3.0,1.908,148.478,3.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:05:00Z,27.1690,-82.9260,3.0,1.298,141.702,1.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:35:00Z,27.1690,-82.9260,3.0,1.993,140.818,2.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:05:00Z,27.1690,-82.9260,3.0,1.03,158.359,1.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:35:00Z,27.1690,-82.9260,3.0,2.093,134.577,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:05:00Z,27.1690,-82.9260,3.0,2.828,139.371,3.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:35:00Z,27.1690,-82.9260,3.0,1.623,156.996,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:05:00Z,27.1690,-82.9260,3.0,1.267,152.125,1.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:35:00Z,27.1690,-82.9260,3.0,0.576,193.987,1.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:05:00Z,27.1690,-82.9260,3.0,0.491,284.604,0.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:35:00Z,27.1690,-82.9260,3.0,0.432,229.697,0.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:05:00Z,27.1690,-82.9260,3.0,0.482,73.927,0.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:35:00Z,27.1690,-82.9260,3.0,1.159,111.314,1.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:05:00Z,27.1690,-82.9260,3.0,0.979,65.939,1.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:35:00Z,27.1690,-82.9260,3.0,2.337,356.756,3.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:05:00Z,27.1690,-82.9260,3.0,1.173,36.837,1.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:35:00Z,27.1690,-82.9260,3.0,1.184,46.857,1.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:05:00Z,27.1690,-82.9260,3.0,2.043,47.057,2.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:35:00Z,27.1690,-82.9260,3.0,2.254,58.09,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:05:00Z,27.1690,-82.9260,3.0,2.21,55.394,2.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:35:00Z,27.1690,-82.9260,3.0,1.532,82.294,2.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:05:00Z,27.1690,-82.9260,3.0,1.237,69.382,1.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:35:00Z,27.1690,-82.9260,3.0,1.795,65.107,2.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:05:00Z,27.1690,-82.9260,3.0,2.188,66.816,2.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:35:00Z,27.1690,-82.9260,3.0,1.315,48.491,1.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:05:00Z,27.1690,-82.9260,3.0,1.214,44.84,1.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:35:00Z,27.1690,-82.9260,3.0,1.413,3.426,2.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:05:00Z,27.1690,-82.9260,3.0,1.726,17.975,2.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:35:00Z,27.1690,-82.9260,3.0,1.732,26.3,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:05:00Z,27.1690,-82.9260,3.0,1.965,23.632,2.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:35:00Z,27.1690,-82.9260,3.0,2.706,42.938,3.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:05:00Z,27.1690,-82.9260,3.0,2.812,33.856,3.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:35:00Z,27.1690,-82.9260,3.0,3.359,35.446,4.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:05:00Z,27.1690,-82.9260,3.0,2.828,55.755,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:35:00Z,27.1690,-82.9260,3.0,2.893,72.003,3.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:05:00Z,27.1690,-82.9260,3.0,2.947,84.079,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:35:00Z,27.1690,-82.9260,3.0,3.122,98.195,3.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:05:00Z,27.1690,-82.9260,3.0,3.012,110.315,3.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:35:00Z,27.1690,-82.9260,3.0,3.017,121.121,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:05:00Z,27.1690,-82.9260,3.0,2.387,126.43,2.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:35:00Z,27.1690,-82.9260,3.0,2.386,128.935,2.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:05:00Z,27.1690,-82.9260,3.0,3.178,132.437,3.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:35:00Z,27.1690,-82.9260,3.0,2.768,132.123,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:05:00Z,27.1690,-82.9260,3.0,3.326,135.375,3.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:35:00Z,27.1690,-82.9260,3.0,3.327,129.701,3.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:05:00Z,27.1690,-82.9260,3.0,3.195,132.299,3.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:35:00Z,27.1690,-82.9260,3.0,3.541,132.311,4.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:05:00Z,27.1690,-82.9260,3.0,3.027,125.464,3.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:35:00Z,27.1690,-82.9260,3.0,2.008,115.471,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:05:00Z,27.1690,-82.9260,3.0,2.183,113.978,2.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:35:00Z,27.1690,-82.9260,3.0,1.91,122.464,2.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:05:00Z,27.1690,-82.9260,3.0,1.527,124.025,1.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:35:00Z,27.1690,-82.9260,3.0,1.118,92.305,1.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:05:00Z,27.1690,-82.9260,3.0,0.383,130.887,0.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:35:00Z,27.1690,-82.9260,3.0,0.958,243.189,1.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:05:00Z,27.1690,-82.9260,3.0,2.312,235.091,2.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:35:00Z,27.1690,-82.9260,3.0,2.544,228.183,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:05:00Z,27.1690,-82.9260,3.0,2.412,229.527,2.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:35:00Z,27.1690,-82.9260,3.0,2.193,235.801,2.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:05:00Z,27.1690,-82.9260,3.0,1.757,222.219,2.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:35:00Z,27.1690,-82.9260,3.0,1.845,196.436,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:05:00Z,27.1690,-82.9260,3.0,1.733,186.347,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:35:00Z,27.1690,-82.9260,3.0,1.246,185.335,1.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:05:00Z,27.1690,-82.9260,3.0,1.372,58.408,1.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:35:00Z,27.1690,-82.9260,3.0,1.796,72.107,2.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:05:00Z,27.1690,-82.9260,3.0,3.461,69.882,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:35:00Z,27.1690,-82.9260,3.0,3.093,95.422,3.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:05:00Z,27.1690,-82.9260,3.0,2.469,107.695,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:35:00Z,27.1690,-82.9260,3.0,2.519,102.6,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:05:00Z,27.1690,-82.9260,3.0,2.509,110.665,2.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:35:00Z,27.1690,-82.9260,3.0,2.329,113.432,2.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:05:00Z,27.1690,-82.9260,3.0,2.192,115.893,2.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:35:00Z,27.1690,-82.9260,3.0,2.064,105.83,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:05:00Z,27.1690,-82.9260,3.0,1.868,104.454,2.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:35:00Z,27.1690,-82.9260,3.0,2.15,101.561,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:05:00Z,27.1690,-82.9260,3.0,2.319,104.636,2.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:35:00Z,27.1690,-82.9260,3.0,2.424,99.464,2.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:05:00Z,27.1690,-82.9260,3.0,1.741,100.005,2.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:35:00Z,27.1690,-82.9260,3.0,1.808,87.842,2.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:05:00Z,27.1690,-82.9260,3.0,1.764,74.866,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:35:00Z,27.1690,-82.9260,3.0,1.677,73.838,1.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:05:00Z,27.1690,-82.9260,3.0,2.312,61.958,2.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:35:00Z,27.1690,-82.9260,3.0,2.084,62.562,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:05:00Z,27.1690,-82.9260,3.0,2.421,79.273,2.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:35:00Z,27.1690,-82.9260,3.0,2.703,86.156,3.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:05:00Z,27.1690,-82.9260,3.0,2.681,99.716,2.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:35:00Z,27.1690,-82.9260,3.0,2.666,107.328,3.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:05:00Z,27.1690,-82.9260,3.0,2.548,116.245,3.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:35:00Z,27.1690,-82.9260,3.0,2.673,116.067,3.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:05:00Z,27.1690,-82.9260,3.0,1.736,115.796,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:35:00Z,27.1690,-82.9260,3.0,3.027,126.743,3.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:05:00Z,27.1690,-82.9260,3.0,3.456,131.187,4.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:35:00Z,27.1690,-82.9260,3.0,3.302,137.237,3.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:05:00Z,27.1690,-82.9260,3.0,2.533,135.793,3.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:35:00Z,27.1690,-82.9260,3.0,1.907,136.007,2.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:05:00Z,27.1690,-82.9260,3.0,1.494,131.982,1.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:35:00Z,27.1690,-82.9260,3.0,2.271,135.118,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:05:00Z,27.1690,-82.9260,3.0,1.866,145.255,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:35:00Z,27.1690,-82.9260,3.0,1.841,163.256,2.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:05:00Z,27.1690,-82.9260,3.0,2.908,159.357,3.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:35:00Z,27.1690,-82.9260,3.0,2.007,171.981,2.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:05:00Z,27.1690,-82.9260,3.0,2.405,169.145,3.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:35:00Z,27.1690,-82.9260,3.0,1.792,190.63,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:05:00Z,27.1690,-82.9260,3.0,1.96,179.874,2.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:35:00Z,27.1690,-82.9260,3.0,1.369,215.768,1.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:05:00Z,27.1690,-82.9260,3.0,2.125,288.715,2.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:35:00Z,27.1690,-82.9260,3.0,1.927,266.851,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:05:00Z,27.1690,-82.9260,3.0,2.124,287.401,2.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:35:00Z,27.1690,-82.9260,3.0,2.182,291.496,2.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:05:00Z,27.1690,-82.9260,3.0,0.907,263.49,1.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:35:00Z,27.1690,-82.9260,3.0,1.362,290.927,2.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:05:00Z,27.1690,-82.9260,3.0,2.458,304.421,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:35:00Z,27.1690,-82.9260,3.0,3.474,320.059,4.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:05:00Z,27.1690,-82.9260,3.0,2.216,331.788,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:35:00Z,27.1690,-82.9260,3.0,2.441,23.111,2.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:05:00Z,27.1690,-82.9260,3.0,3.03,11.682,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:35:00Z,27.1690,-82.9260,3.0,2.707,25.768,3.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:05:00Z,27.1690,-82.9260,3.0,2.775,13.513,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:35:00Z,27.1690,-82.9260,3.0,2.309,21.579,2.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:05:00Z,27.1690,-82.9260,3.0,1.918,31.321,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:35:00Z,27.1690,-82.9260,3.0,1.767,0.636,2.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:05:00Z,27.1690,-82.9260,3.0,1.726,29.258,2.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:35:00Z,27.1690,-82.9260,3.0,1.325,49.265,1.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:05:00Z,27.1690,-82.9260,3.0,10.599,325.891,14.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:35:00Z,27.1690,-82.9260,3.0,9.4,329.026,11.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:05:00Z,27.1690,-82.9260,3.0,9.741,322.189,11.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:35:00Z,27.1690,-82.9260,3.0,10.332,323.679,12.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:05:00Z,27.1690,-82.9260,3.0,9.655,317.147,12.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:35:00Z,27.1690,-82.9260,3.0,10.488,314.937,13.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:05:00Z,27.1690,-82.9260,3.0,10.478,312.169,12.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:35:00Z,27.1690,-82.9260,3.0,9.491,308.591,12.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:05:00Z,27.1690,-82.9260,3.0,9.651,324.545,12.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:35:00Z,27.1690,-82.9260,3.0,8.874,330.431,11.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:05:00Z,27.1690,-82.9260,3.0,9.458,319.788,11.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:35:00Z,27.1690,-82.9260,3.0,9.3,311.18,11.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:05:00Z,27.1690,-82.9260,3.0,9.175,320.286,11.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:35:00Z,27.1690,-82.9260,3.0,9.063,337.642,11.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:05:00Z,27.1690,-82.9260,3.0,7.739,332.73,9.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:35:00Z,27.1690,-82.9260,3.0,8.167,334.997,10.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:05:00Z,27.1690,-82.9260,3.0,7.705,332.574,9.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:35:00Z,27.1690,-82.9260,3.0,9.433,336.938,12.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:05:00Z,27.1690,-82.9260,3.0,8.189,328.488,10.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:35:00Z,27.1690,-82.9260,3.0,7.967,319.514,10.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:05:00Z,27.1690,-82.9260,3.0,7.742,312.367,9.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:35:00Z,27.1690,-82.9260,3.0,7.727,323.192,9.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:05:00Z,27.1690,-82.9260,3.0,7.514,316.634,9.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:35:00Z,27.1690,-82.9260,3.0,7.202,317.899,11.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:05:00Z,27.1690,-82.9260,3.0,7.411,325.546,9.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:35:00Z,27.1690,-82.9260,3.0,6.799,318.311,8.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:05:00Z,27.1690,-82.9260,3.0,7.117,320.794,9.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:35:00Z,27.1690,-82.9260,3.0,6.919,324.07,9.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:05:00Z,27.1690,-82.9260,3.0,7.075,328.546,9.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:35:00Z,27.1690,-82.9260,3.0,6.381,328.769,8.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:05:00Z,27.1690,-82.9260,3.0,6.062,332.62,8.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:35:00Z,27.1690,-82.9260,3.0,5.726,338.535,7.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:05:00Z,27.1690,-82.9260,3.0,5.54,338.004,7.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:35:00Z,27.1690,-82.9260,3.0,5.31,337.058,6.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T07:05:00Z,27.1690,-82.9260,3.0,4.7,325.228,6.647,'1111122,1111122,1111122' 