owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:00:00Z,29.4012,-89.0355,10.0,4.93,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:00:00Z,29.4012,-89.0355,10.0,4.579,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:00:00Z,29.4012,-89.0355,10.0,3.637,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:00:00Z,29.4012,-89.0355,10.0,3.357,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:00:00Z,29.4012,-89.0355,10.0,2.918,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:00:00Z,29.4012,-89.0355,10.0,2.943,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:00:00Z,29.4012,-89.0355,10.0,3.865,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:00:00Z,29.4012,-89.0355,10.0,3.993,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:00:00Z,29.4012,-89.0355,10.0,4.638,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:00:00Z,29.4012,-89.0355,10.0,4.12,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:00:00Z,29.4012,-89.0355,10.0,3.1,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:00:00Z,29.4012,-89.0355,10.0,3.792,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:00:00Z,29.4012,-89.0355,10.0,3.222,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:00:00Z,29.4012,-89.0355,10.0,2.826,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:00:00Z,29.4012,-89.0355,10.0,5.224,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:00:00Z,29.4012,-89.0355,10.0,3.989,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:00:00Z,29.4012,-89.0355,10.0,4.457,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:00:00Z,29.4012,-89.0355,10.0,4.196,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:00:00Z,29.4012,-89.0355,10.0,5.003,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:00:00Z,29.4012,-89.0355,10.0,4.128,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:00:00Z,29.4012,-89.0355,10.0,4.525,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:00:00Z,29.4012,-89.0355,10.0,4.531,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:00:00Z,29.4012,-89.0355,10.0,5.45,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:00:00Z,29.4012,-89.0355,10.0,5.888,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:00:00Z,29.4012,-89.0355,10.0,5.929,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:00:00Z,29.4012,-89.0355,10.0,6.156,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:00:00Z,29.4012,-89.0355,10.0,6.008,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:00:00Z,29.4012,-89.0355,10.0,6.927,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:00:00Z,29.4012,-89.0355,10.0,8.55,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:00:00Z,29.4012,-89.0355,10.0,8.36,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:00:00Z,29.4012,-89.0355,10.0,7.72,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:00:00Z,29.4012,-89.0355,10.0,6.732,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:00:00Z,29.4012,-89.0355,10.0,7.59,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:00:00Z,29.4012,-89.0355,10.0,7.57,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:00:00Z,29.4012,-89.0355,10.0,8.0,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:00:00Z,29.4012,-89.0355,10.0,8.82,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:00:00Z,29.4012,-89.0355,10.0,8.98,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:00:00Z,29.4012,-89.0355,10.0,9.14,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:00:00Z,29.4012,-89.0355,10.0,8.79,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:00:00Z,29.4012,-89.0355,10.0,8.89,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:00:00Z,29.4012,-89.0355,10.0,7.66,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:00:00Z,29.4012,-89.0355,10.0,8.03,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:00:00Z,29.4012,-89.0355,10.0,7.22,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:00:00Z,29.4012,-89.0355,10.0,7.18,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:00:00Z,29.4012,-89.0355,10.0,7.75,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:00:00Z,29.4012,-89.0355,10.0,8.14,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:00:00Z,29.4012,-89.0355,10.0,8.24,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:00:00Z,29.4012,-89.0355,10.0,7.74,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:00:00Z,29.4012,-89.0355,10.0,8.23,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:00:00Z,29.4012,-89.0355,10.0,7.47,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:00:00Z,29.4012,-89.0355,10.0,8.54,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:00:00Z,29.4012,-89.0355,10.0,7.59,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:00:00Z,29.4012,-89.0355,10.0,8.72,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:00:00Z,29.4012,-89.0355,10.0,9.32,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:00:00Z,29.4012,-89.0355,10.0,8.44,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:00:00Z,29.4012,-89.0355,10.0,7.78,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:00:00Z,29.4012,-89.0355,10.0,7.55,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:00:00Z,29.4012,-89.0355,10.0,6.697,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:00:00Z,29.4012,-89.0355,10.0,5.745,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:00:00Z,29.4012,-89.0355,10.0,5.601,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:00:00Z,29.4012,-89.0355,10.0,7.67,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:00:00Z,29.4012,-89.0355,10.0,7.21,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:00:00Z,29.4012,-89.0355,10.0,6.725,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T15:00:00Z,29.4012,-89.0355,10.0,4.345,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T16:00:00Z,29.4012,-89.0355,10.0,3.12,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T17:00:00Z,29.4012,-89.0355,10.0,3.156,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T18:00:00Z,29.4012,-89.0355,10.0,3.463,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T19:00:00Z,29.4012,-89.0355,10.0,3.065,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T20:00:00Z,29.4012,-89.0355,10.0,3.887,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T21:00:00Z,29.4012,-89.0355,10.0,4.836,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T22:00:00Z,29.4012,-89.0355,10.0,5.086,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T23:00:00Z,29.4012,-89.0355,10.0,5.87,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T00:00:00Z,29.4012,-89.0355,10.0,6.095,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T01:00:00Z,29.4012,-89.0355,10.0,6.409,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T02:00:00Z,29.4012,-89.0355,10.0,5.323,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T03:00:00Z,29.4012,-89.0355,10.0,4.869,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T04:00:00Z,29.4012,-89.0355,10.0,4.96,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T05:00:00Z,29.4012,-89.0355,10.0,4.919,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T06:00:00Z,29.4012,-89.0355,10.0,5.057,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T07:00:00Z,29.4012,-89.0355,10.0,4.018,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T08:00:00Z,29.4012,-89.0355,10.0,5.473,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T09:00:00Z,29.4012,-89.0355,10.0,5.086,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T10:00:00Z,29.4012,-89.0355,10.0,3.331,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T11:00:00Z,29.4012,-89.0355,10.0,4.2,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T12:00:00Z,29.4012,-89.0355,10.0,5.569,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T13:00:00Z,29.4012,-89.0355,10.0,5.148,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T14:00:00Z,29.4012,-89.0355,10.0,4.265,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T15:00:00Z,29.4012,-89.0355,10.0,4.355,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T16:00:00Z,29.4012,-89.0355,10.0,5.333,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T17:00:00Z,29.4012,-89.0355,10.0,5.764,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T18:00:00Z,29.4012,-89.0355,10.0,6.421,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T19:00:00Z,29.4012,-89.0355,10.0,6.78,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T20:00:00Z,29.4012,-89.0355,10.0,6.524,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T21:00:00Z,29.4012,-89.0355,10.0,5.321,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T22:00:00Z,29.4012,-89.0355,10.0,5.598,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T23:00:00Z,29.4012,-89.0355,10.0,6.42,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T00:00:00Z,29.4012,-89.0355,10.0,6.351,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T01:00:00Z,29.4012,-89.0355,10.0,5.882,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T02:00:00Z,29.4012,-89.0355,10.0,5.644,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T03:00:00Z,29.4012,-89.0355,10.0,5.837,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T04:00:00Z,29.4012,-89.0355,10.0,5.854,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T05:00:00Z,29.4012,-89.0355,10.0,5.858,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T06:00:00Z,29.4012,-89.0355,10.0,5.109,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T07:00:00Z,29.4012,-89.0355,10.0,3.756,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T08:00:00Z,29.4012,-89.0355,10.0,2.444,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T09:00:00Z,29.4012,-89.0355,10.0,3.161,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T10:00:00Z,29.4012,-89.0355,10.0,3.67,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T11:00:00Z,29.4012,-89.0355,10.0,4.271,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T12:00:00Z,29.4012,-89.0355,10.0,4.788,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T13:00:00Z,29.4012,-89.0355,10.0,5.071,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T14:00:00Z,29.4012,-89.0355,10.0,4.411,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T15:00:00Z,29.4012,-89.0355,10.0,4.317,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T16:00:00Z,29.4012,-89.0355,10.0,5.179,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T17:00:00Z,29.4012,-89.0355,10.0,5.494,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T18:00:00Z,29.4012,-89.0355,10.0,6.139,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T19:00:00Z,29.4012,-89.0355,10.0,5.936,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T20:00:00Z,29.4012,-89.0355,10.0,5.43,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T21:00:00Z,29.4012,-89.0355,10.0,5.177,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T22:00:00Z,29.4012,-89.0355,10.0,4.866,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T23:00:00Z,29.4012,-89.0355,10.0,5.045,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T00:00:00Z,29.4012,-89.0355,10.0,5.433,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T01:00:00Z,29.4012,-89.0355,10.0,6.014,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T02:00:00Z,29.4012,-89.0355,10.0,6.37,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T03:00:00Z,29.4012,-89.0355,10.0,5.625,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T04:00:00Z,29.4012,-89.0355,10.0,4.724,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T05:00:00Z,29.4012,-89.0355,10.0,5.325,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T06:00:00Z,29.4012,-89.0355,10.0,4.073,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T07:00:00Z,29.4012,-89.0355,10.0,3.349,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T08:00:00Z,29.4012,-89.0355,10.0,3.576,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T09:00:00Z,29.4012,-89.0355,10.0,3.675,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T10:00:00Z,29.4012,-89.0355,10.0,4.348,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T11:00:00Z,29.4012,-89.0355,10.0,4.818,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T12:00:00Z,29.4012,-89.0355,10.0,4.835,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T13:00:00Z,29.4012,-89.0355,10.0,4.713,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T14:00:00Z,29.4012,-89.0355,10.0,4.436,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T15:00:00Z,29.4012,-89.0355,10.0,4.987,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T16:00:00Z,29.4012,-89.0355,10.0,5.469,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T17:00:00Z,29.4012,-89.0355,10.0,5.326,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T18:00:00Z,29.4012,-89.0355,10.0,6.539,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T19:00:00Z,29.4012,-89.0355,10.0,7.13,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T20:00:00Z,29.4012,-89.0355,10.0,6.616,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T21:00:00Z,29.4012,-89.0355,10.0,6.924,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T22:00:00Z,29.4012,-89.0355,10.0,6.239,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T23:00:00Z,29.4012,-89.0355,10.0,7.31,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T00:00:00Z,29.4012,-89.0355,10.0,7.46,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T01:00:00Z,29.4012,-89.0355,10.0,7.32,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T02:00:00Z,29.4012,-89.0355,10.0,7.67,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T03:00:00Z,29.4012,-89.0355,10.0,7.46,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T04:00:00Z,29.4012,-89.0355,10.0,7.14,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T05:00:00Z,29.4012,-89.0355,10.0,8.04,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T06:00:00Z,29.4012,-89.0355,10.0,8.91,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T07:00:00Z,29.4012,-89.0355,10.0,9.69,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T08:00:00Z,29.4012,-89.0355,10.0,9.29,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T09:00:00Z,29.4012,-89.0355,10.0,8.45,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T10:00:00Z,29.4012,-89.0355,10.0,6.54,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T11:00:00Z,29.4012,-89.0355,10.0,5.549,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T12:00:00Z,29.4012,-89.0355,10.0,5.829,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T13:00:00Z,29.4012,-89.0355,10.0,5.267,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T14:00:00Z,29.4012,-89.0355,10.0,6.047,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T15:00:00Z,29.4012,-89.0355,10.0,6.804,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T16:00:00Z,29.4012,-89.0355,10.0,6.136,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T17:00:00Z,29.4012,-89.0355,10.0,7.89,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T18:00:00Z,29.4012,-89.0355,10.0,5.687,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T19:00:00Z,29.4012,-89.0355,10.0,4.272,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T20:00:00Z,29.4012,-89.0355,10.0,4.268,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T21:00:00Z,29.4012,-89.0355,10.0,4.516,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T22:00:00Z,29.4012,-89.0355,10.0,5.919,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T23:00:00Z,29.4012,-89.0355,10.0,5.753,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T00:00:00Z,29.4012,-89.0355,10.0,6.112,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T01:00:00Z,29.4012,-89.0355,10.0,7.45,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T02:00:00Z,29.4012,-89.0355,10.0,7.92,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T03:00:00Z,29.4012,-89.0355,10.0,8.02,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T04:00:00Z,29.4012,-89.0355,10.0,6.735,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T05:00:00Z,29.4012,-89.0355,10.0,6.107,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T06:00:00Z,29.4012,-89.0355,10.0,6.208,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T07:00:00Z,29.4012,-89.0355,10.0,6.583,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T08:00:00Z,29.4012,-89.0355,10.0,6.888,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T09:00:00Z,29.4012,-89.0355,10.0,9.49,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T10:00:00Z,29.4012,-89.0355,10.0,7.53,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T11:00:00Z,29.4012,-89.0355,10.0,7.95,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T12:00:00Z,29.4012,-89.0355,10.0,9.23,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T13:00:00Z,29.4012,-89.0355,10.0,9.88,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T14:00:00Z,29.4012,-89.0355,10.0,7.49,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T15:00:00Z,29.4012,-89.0355,10.0,6.199,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T16:00:00Z,29.4012,-89.0355,10.0,7.91,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T17:00:00Z,29.4012,-89.0355,10.0,10.56,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T18:00:00Z,29.4012,-89.0355,10.0,7.11,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T19:00:00Z,29.4012,-89.0355,10.0,5.514,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T20:00:00Z,29.4012,-89.0355,10.0,4.462,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T21:00:00Z,29.4012,-89.0355,10.0,6.062,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T22:00:00Z,29.4012,-89.0355,10.0,5.242,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T23:00:00Z,29.4012,-89.0355,10.0,6.139,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T00:00:00Z,29.4012,-89.0355,10.0,7.28,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T01:00:00Z,29.4012,-89.0355,10.0,8.19,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T02:00:00Z,29.4012,-89.0355,10.0,8.35,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T03:00:00Z,29.4012,-89.0355,10.0,11.39,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T04:00:00Z,29.4012,-89.0355,10.0,11.71,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T05:00:00Z,29.4012,-89.0355,10.0,12.06,341.0,,'11111222,11111222,99999999' 