owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-01-01T00:00:00Z,27.9396,-96.8429,2.0,217.5843343,26.13403337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T00:30:00Z,27.9396,-96.8429,2.0,212.8504248,28.02091362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T01:00:00Z,27.9396,-96.8429,2.0,213.5399118,30.74991057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T01:30:00Z,27.9396,-96.8429,2.0,217.9423122,33.43786028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T02:00:00Z,27.9396,-96.8429,2.0,217.0594672,25.95214249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T02:30:00Z,27.9396,-96.8429,2.0,216.2809678,29.20154106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T03:00:00Z,27.9396,-96.8429,2.0,213.5399469,31.81771205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T03:30:00Z,27.9396,-96.8429,2.0,216.5174983,29.29055308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T04:00:00Z,27.9396,-96.8429,2.0,213.1530666,30.79275889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T04:30:00Z,27.9396,-96.8429,2.0,213.6153491,32.02564285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T05:00:00Z,27.9396,-96.8429,2.0,215.8730411,32.54292243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T05:30:00Z,27.9396,-96.8429,2.0,214.9902098,30.91863192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T06:00:00Z,27.9396,-96.8429,2.0,217.5730592,29.32221001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T06:30:00Z,27.9396,-96.8429,2.0,217.2638308,30.52072247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T07:00:00Z,27.9396,-96.8429,2.0,218.4440085,29.48112956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T07:30:00Z,27.9396,-96.8429,2.0,221.4600048,32.41196847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T08:00:00Z,27.9396,-96.8429,2.0,215.3945026,32.16465918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T08:30:00Z,27.9396,-96.8429,2.0,216.7693819,30.87204723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T09:00:00Z,27.9396,-96.8429,2.0,216.4168295,30.37094829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T09:30:00Z,27.9396,-96.8429,2.0,211.2437254,30.15324195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T10:00:00Z,27.9396,-96.8429,2.0,213.007539,31.44540984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T10:30:00Z,27.9396,-96.8429,2.0,215.2173002,31.00489155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T11:00:00Z,27.9396,-96.8429,2.0,209.9594093,30.43709743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T11:30:00Z,27.9396,-96.8429,2.0,214.2390832,34.4262763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T12:00:00Z,27.9396,-96.8429,2.0,213.6851566,34.38309177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T12:30:00Z,27.9396,-96.8429,2.0,209.2200899,30.21488706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T13:00:00Z,27.9396,-96.8429,2.0,215.5658248,32.78648807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T13:30:00Z,27.9396,-96.8429,2.0,214.8536794,34.68146479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T14:00:00Z,27.9396,-96.8429,2.0,209.9501946,34.91228151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T14:30:00Z,27.9396,-96.8429,2.0,236.538522,30.54203661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T15:00:00Z,27.9396,-96.8429,2.0,235.4520611,30.20680884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T15:30:00Z,27.9396,-96.8429,2.0,236.2256561,30.29221022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T16:00:00Z,27.9396,-96.8429,2.0,232.1947296,29.41391677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T16:30:00Z,27.9396,-96.8429,2.0,224.03529,31.08881793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T17:00:00Z,27.9396,-96.8429,2.0,240.5528359,29.08777922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T17:30:00Z,27.9396,-96.8429,2.0,237.7541636,29.59434068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T18:00:00Z,27.9396,-96.8429,2.0,234.3953141,30.9695544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T18:30:00Z,27.9396,-96.8429,2.0,236.9733015,28.97116152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T19:00:00Z,27.9396,-96.8429,2.0,237.3342625,27.60629638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T19:30:00Z,27.9396,-96.8429,2.0,238.0056412,26.70664711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T20:00:00Z,27.9396,-96.8429,2.0,235.0950014,25.2528533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T20:30:00Z,27.9396,-96.8429,2.0,239.2086532,24.4575244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T21:00:00Z,27.9396,-96.8429,2.0,234.3006038,24.76317023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T21:30:00Z,27.9396,-96.8429,2.0,231.6041615,24.71476077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T22:00:00Z,27.9396,-96.8429,2.0,229.0598951,23.86819013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T22:30:00Z,27.9396,-96.8429,2.0,233.6232019,24.61691289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T23:00:00Z,27.9396,-96.8429,2.0,224.514848,24.23341701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-01T23:30:00Z,27.9396,-96.8429,2.0,226.4744272,24.45278103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T00:00:00Z,27.9396,-96.8429,2.0,219.4698916,22.96764899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T00:30:00Z,27.9396,-96.8429,2.0,219.9616455,21.57941612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T01:00:00Z,27.9396,-96.8429,2.0,220.3808689,22.30386962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T01:30:00Z,27.9396,-96.8429,2.0,222.4873414,21.61581828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T02:00:00Z,27.9396,-96.8429,2.0,218.0804251,22.71507209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T02:30:00Z,27.9396,-96.8429,2.0,216.2493746,22.17129901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T03:00:00Z,27.9396,-96.8429,2.0,225.2731263,22.22461923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T03:30:00Z,27.9396,-96.8429,2.0,224.7288276,22.43674887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T04:00:00Z,27.9396,-96.8429,2.0,228.5797507,20.2698816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T04:30:00Z,27.9396,-96.8429,2.0,228.6175882,20.05816791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T05:00:00Z,27.9396,-96.8429,2.0,219.492122,20.84983693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T05:30:00Z,27.9396,-96.8429,2.0,227.1367241,22.5653296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T06:00:00Z,27.9396,-96.8429,2.0,216.331929,25.14910734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T06:30:00Z,27.9396,-96.8429,2.0,221.544519,26.28143451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T07:00:00Z,27.9396,-96.8429,2.0,222.4057437,25.62352045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T07:30:00Z,27.9396,-96.8429,2.0,219.7590428,25.39228229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T08:00:00Z,27.9396,-96.8429,2.0,222.6270104,22.88745508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T08:30:00Z,27.9396,-96.8429,2.0,220.7302005,22.60529584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T09:00:00Z,27.9396,-96.8429,2.0,225.530693,22.12632143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T09:30:00Z,27.9396,-96.8429,2.0,227.929863,22.68536092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T10:00:00Z,27.9396,-96.8429,2.0,226.7814629,20.24011117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T10:30:00Z,27.9396,-96.8429,2.0,224.7262423,22.22461923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T11:00:00Z,27.9396,-96.8429,2.0,226.101029,21.70511691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T11:30:00Z,27.9396,-96.8429,2.0,220.2655452,21.67606283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T12:00:00Z,27.9396,-96.8429,2.0,220.6985313,21.02493044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T12:30:00Z,27.9396,-96.8429,2.0,220.7414553,21.23647099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T13:00:00Z,27.9396,-96.8429,2.0,218.6717422,21.94085231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T13:30:00Z,27.9396,-96.8429,2.0,222.3595667,20.57035731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T14:00:00Z,27.9396,-96.8429,2.0,223.8462366,21.07605276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T14:30:00Z,27.9396,-96.8429,2.0,223.8345098,20.86396415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T15:00:00Z,27.9396,-96.8429,2.0,228.3327397,19.94586674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T15:30:00Z,27.9396,-96.8429,2.0,228.9527005,21.33467131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T16:00:00Z,27.9396,-96.8429,2.0,227.2644336,21.29347553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T16:30:00Z,27.9396,-96.8429,2.0,230.7060338,19.05905034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T17:00:00Z,27.9396,-96.8429,2.0,233.2314298,19.16203016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T17:30:00Z,27.9396,-96.8429,2.0,228.9036279,18.59054867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T18:00:00Z,27.9396,-96.8429,2.0,233.8626945,18.44950948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T18:30:00Z,27.9396,-96.8429,2.0,234.0185751,15.47186156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T19:00:00Z,27.9396,-96.8429,2.0,241.9662156,15.53235655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T19:30:00Z,27.9396,-96.8429,2.0,242.1409808,14.65892561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T20:00:00Z,27.9396,-96.8429,2.0,244.9757275,14.79917903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T20:30:00Z,27.9396,-96.8429,2.0,245.9898902,13.54167641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T21:00:00Z,27.9396,-96.8429,2.0,246.3260705,11.87970117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T21:30:00Z,27.9396,-96.8429,2.0,253.6710191,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T22:00:00Z,27.9396,-96.8429,2.0,254.60782,10.66242468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T22:30:00Z,27.9396,-96.8429,2.0,254.0703397,9.764962878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T23:00:00Z,27.9396,-96.8429,2.0,258.259041,10.95927917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-02T23:30:00Z,27.9396,-96.8429,2.0,253.5725464,9.476840191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T00:00:00Z,27.9396,-96.8429,2.0,254.5092822,7.263855725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T00:30:00Z,27.9396,-96.8429,2.0,250.6303572,8.532959627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T01:00:00Z,27.9396,-96.8429,2.0,245.2057463,8.536913962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T01:30:00Z,27.9396,-96.8429,2.0,245.1069805,9.194155752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T02:00:00Z,27.9396,-96.8429,2.0,244.3336362,8.265524787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T02:30:00Z,27.9396,-96.8429,2.0,247.6010852,10.15622962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T03:00:00Z,27.9396,-96.8429,2.0,240.023653,10.14736419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T03:30:00Z,27.9396,-96.8429,2.0,246.1085425,11.40742302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T04:00:00Z,27.9396,-96.8429,2.0,239.6843649,11.21329568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T04:30:00Z,27.9396,-96.8429,2.0,234.0128676,11.41935637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T05:00:00Z,27.9396,-96.8429,2.0,233.7118147,9.056467302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T05:30:00Z,27.9396,-96.8429,2.0,229.1523621,11.61998709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T06:00:00Z,27.9396,-96.8429,2.0,232.8009421,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T06:30:00Z,27.9396,-96.8429,2.0,224.9996843,12.85520128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T07:00:00Z,27.9396,-96.8429,2.0,231.9388035,11.35445287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T07:30:00Z,27.9396,-96.8429,2.0,232.1296118,10.19755363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T08:00:00Z,27.9396,-96.8429,2.0,234.7326308,10.58214062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T08:30:00Z,27.9396,-96.8429,2.0,226.0118696,12.00854696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T09:00:00Z,27.9396,-96.8429,2.0,222.8249453,11.18033989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T09:30:00Z,27.9396,-96.8429,2.0,221.8832163,7.80385802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T10:00:00Z,27.9396,-96.8429,2.0,234.063853,7.360978196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T10:30:00Z,27.9396,-96.8429,2.0,228.2676465,9.17903045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T11:00:00Z,27.9396,-96.8429,2.0,219.8131487,9.308281259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T11:30:00Z,27.9396,-96.8429,2.0,219.0553107,10.17340159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T12:00:00Z,27.9396,-96.8429,2.0,217.9491498,9.447676963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T12:30:00Z,27.9396,-96.8429,2.0,205.4190184,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T13:00:00Z,27.9396,-96.8429,2.0,210.8001145,9.022577237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T13:30:00Z,27.9396,-96.8429,2.0,218.0147007,10.40807859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T14:00:00Z,27.9396,-96.8429,2.0,210.0922384,9.812568471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T14:30:00Z,27.9396,-96.8429,2.0,208.4867301,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T15:00:00Z,27.9396,-96.8429,2.0,207.2171154,11.39126859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T15:30:00Z,27.9396,-96.8429,2.0,217.0939953,15.32011749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T16:00:00Z,27.9396,-96.8429,2.0,219.8052676,11.63727202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T16:30:00Z,27.9396,-96.8429,2.0,208.6784213,12.7318891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T17:00:00Z,27.9396,-96.8429,2.0,211.4836898,13.97771083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T17:30:00Z,27.9396,-96.8429,2.0,205.1584577,13.66649187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T18:00:00Z,27.9396,-96.8429,2.0,205.7250003,13.73093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T18:30:00Z,27.9396,-96.8429,2.0,226.7214798,14.12022663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T19:00:00Z,27.9396,-96.8429,2.0,222.1655799,12.87094402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T19:30:00Z,27.9396,-96.8429,2.0,216.5502538,16.50625639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T20:00:00Z,27.9396,-96.8429,2.0,226.1199897,15.91294442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T20:30:00Z,27.9396,-96.8429,2.0,229.947767,14.59249807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T21:00:00Z,27.9396,-96.8429,2.0,231.7473218,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T21:30:00Z,27.9396,-96.8429,2.0,233.9688244,12.15530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T22:00:00Z,27.9396,-96.8429,2.0,235.064229,13.27156359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T22:30:00Z,27.9396,-96.8429,2.0,233.2512669,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T23:00:00Z,27.9396,-96.8429,2.0,233.5023069,13.53428609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-03T23:30:00Z,27.9396,-96.8429,2.0,234.7842891,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T00:00:00Z,27.9396,-96.8429,2.0,227.3816574,12.76016066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T00:30:00Z,27.9396,-96.8429,2.0,226.9885514,12.02098582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T01:00:00Z,27.9396,-96.8429,2.0,228.686079,13.08734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T01:30:00Z,27.9396,-96.8429,2.0,227.0997025,11.38499451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T02:00:00Z,27.9396,-96.8429,2.0,221.3132896,13.08734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T02:30:00Z,27.9396,-96.8429,2.0,221.3720505,13.29904132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T03:00:00Z,27.9396,-96.8429,2.0,216.5642597,15.76222383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T03:30:00Z,27.9396,-96.8429,2.0,212.931219,15.08362026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T04:00:00Z,27.9396,-96.8429,2.0,213.9983141,15.451398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T04:30:00Z,27.9396,-96.8429,2.0,217.7095679,15.82570062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T05:00:00Z,27.9396,-96.8429,2.0,217.4350002,15.20074011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T05:30:00Z,27.9396,-96.8429,2.0,213.0660071,15.28566976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T06:00:00Z,27.9396,-96.8429,2.0,212.0247358,15.46324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T06:30:00Z,27.9396,-96.8429,2.0,217.5662517,17.10726454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T07:00:00Z,27.9396,-96.8429,2.0,212.6651826,16.2858282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T07:30:00Z,27.9396,-96.8429,2.0,213.2437911,16.03409492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T08:00:00Z,27.9396,-96.8429,2.0,205.5302698,18.32980087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T08:30:00Z,27.9396,-96.8429,2.0,207.9626117,19.06591723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T09:00:00Z,27.9396,-96.8429,2.0,207.7527054,19.1985338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T09:30:00Z,27.9396,-96.8429,2.0,205.7633982,18.86531473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T10:00:00Z,27.9396,-96.8429,2.0,204.7462863,20.99830946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T10:30:00Z,27.9396,-96.8429,2.0,207.6617725,24.06002909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T11:00:00Z,27.9396,-96.8429,2.0,207.4823378,24.85484661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T11:30:00Z,27.9396,-96.8429,2.0,209.1195827,23.87810713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T12:00:00Z,27.9396,-96.8429,2.0,210.3100005,24.51045695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T12:30:00Z,27.9396,-96.8429,2.0,206.9984632,26.5876099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T13:00:00Z,27.9396,-96.8429,2.0,206.4357346,29.784501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T13:30:00Z,27.9396,-96.8429,2.0,208.663474,32.60585377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T14:00:00Z,27.9396,-96.8429,2.0,216.3583757,43.48573099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T14:30:00Z,27.9396,-96.8429,2.0,215.8202848,46.85185695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T15:00:00Z,27.9396,-96.8429,2.0,213.8902521,47.56028595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T15:30:00Z,27.9396,-96.8429,2.0,212.7493871,47.65516551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-01-04T16:00:00Z,27.9396,-96.8429,2.0,211.6749639,47.09542759,-99999.0,'11111222,11111222,99999999' 