owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:03:00Z,30.4367,-88.0117,2.991,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:05:00Z,30.4367,-88.0117,2.56,21.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:08:00Z,30.4367,-88.0117,2.003,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:10:00Z,30.4367,-88.0117,1.401,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:12:00Z,30.4367,-88.0117,0.953,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T00:15:00Z,30.4367,-88.0117,0.651,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:03:00Z,30.4367,-88.0117,3.003,21.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:05:00Z,30.4367,-88.0117,2.495,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:07:00Z,30.4367,-88.0117,2.002,21.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:10:00Z,30.4367,-88.0117,1.547,21.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:13:00Z,30.4367,-88.0117,0.895,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T01:15:00Z,30.4367,-88.0117,0.38,21.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:03:00Z,30.4367,-88.0117,2.809,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:05:00Z,30.4367,-88.0117,2.464,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:08:00Z,30.4367,-88.0117,2.092,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:10:00Z,30.4367,-88.0117,1.285,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:13:00Z,30.4367,-88.0117,1.042,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T02:15:00Z,30.4367,-88.0117,0.594,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:03:00Z,30.4367,-88.0117,2.957,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:05:00Z,30.4367,-88.0117,2.485,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:07:00Z,30.4367,-88.0117,2.035,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:10:00Z,30.4367,-88.0117,1.588,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:12:00Z,30.4367,-88.0117,1.027,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T03:15:00Z,30.4367,-88.0117,0.66,21.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:03:00Z,30.4367,-88.0117,2.933,21.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:05:00Z,30.4367,-88.0117,2.523,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:07:00Z,30.4367,-88.0117,2.03,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:10:00Z,30.4367,-88.0117,1.484,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:12:00Z,30.4367,-88.0117,0.973,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T04:15:00Z,30.4367,-88.0117,0.587,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:03:00Z,30.4367,-88.0117,3.029,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:05:00Z,30.4367,-88.0117,2.562,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:08:00Z,30.4367,-88.0117,2.014,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:10:00Z,30.4367,-88.0117,1.518,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:13:00Z,30.4367,-88.0117,0.962,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T05:15:00Z,30.4367,-88.0117,0.55,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:03:00Z,30.4367,-88.0117,2.943,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:05:00Z,30.4367,-88.0117,2.535,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:07:00Z,30.4367,-88.0117,1.993,21.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:10:00Z,30.4367,-88.0117,1.511,21.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:12:00Z,30.4367,-88.0117,0.978,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T06:15:00Z,30.4367,-88.0117,0.447,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:02:00Z,30.4367,-88.0117,2.871,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:05:00Z,30.4367,-88.0117,2.468,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:07:00Z,30.4367,-88.0117,2.069,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:10:00Z,30.4367,-88.0117,1.505,20.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:12:00Z,30.4367,-88.0117,0.984,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T07:15:00Z,30.4367,-88.0117,0.451,20.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:03:00Z,30.4367,-88.0117,3.068,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:05:00Z,30.4367,-88.0117,2.551,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:08:00Z,30.4367,-88.0117,2.016,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:10:00Z,30.4367,-88.0117,1.468,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:13:00Z,30.4367,-88.0117,1.009,20.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T08:15:00Z,30.4367,-88.0117,0.453,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:03:00Z,30.4367,-88.0117,2.95,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:05:00Z,30.4367,-88.0117,2.535,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:07:00Z,30.4367,-88.0117,2.006,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:10:00Z,30.4367,-88.0117,1.546,20.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:12:00Z,30.4367,-88.0117,0.984,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T09:15:00Z,30.4367,-88.0117,0.44,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:03:00Z,30.4367,-88.0117,2.908,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:05:00Z,30.4367,-88.0117,2.546,20.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:07:00Z,30.4367,-88.0117,2.013,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:10:00Z,30.4367,-88.0117,1.514,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:12:00Z,30.4367,-88.0117,1.015,20.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T10:15:00Z,30.4367,-88.0117,0.627,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:03:00Z,30.4367,-88.0117,2.946,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:05:00Z,30.4367,-88.0117,2.49,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:07:00Z,30.4367,-88.0117,2.03,20.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:10:00Z,30.4367,-88.0117,1.425,19.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:12:00Z,30.4367,-88.0117,0.938,19.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T11:15:00Z,30.4367,-88.0117,0.638,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:03:00Z,30.4367,-88.0117,2.929,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:05:00Z,30.4367,-88.0117,2.505,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:07:00Z,30.4367,-88.0117,2.033,20.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:10:00Z,30.4367,-88.0117,1.555,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:13:00Z,30.4367,-88.0117,1.017,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T12:16:00Z,30.4367,-88.0117,0.488,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:03:00Z,30.4367,-88.0117,2.898,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:05:00Z,30.4367,-88.0117,2.543,20.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:07:00Z,30.4367,-88.0117,2.007,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:10:00Z,30.4367,-88.0117,1.535,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:12:00Z,30.4367,-88.0117,0.961,19.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T13:15:00Z,30.4367,-88.0117,0.541,19.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:03:00Z,30.4367,-88.0117,3.022,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:05:00Z,30.4367,-88.0117,2.514,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:08:00Z,30.4367,-88.0117,2.014,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:10:00Z,30.4367,-88.0117,1.443,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:13:00Z,30.4367,-88.0117,0.997,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T14:15:00Z,30.4367,-88.0117,0.341,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:03:00Z,30.4367,-88.0117,2.955,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:05:00Z,30.4367,-88.0117,2.436,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:07:00Z,30.4367,-88.0117,1.949,19.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:10:00Z,30.4367,-88.0117,1.453,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:12:00Z,30.4367,-88.0117,0.877,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T15:15:00Z,30.4367,-88.0117,0.485,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:03:00Z,30.4367,-88.0117,2.936,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:05:00Z,30.4367,-88.0117,2.48,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:07:00Z,30.4367,-88.0117,1.957,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:10:00Z,30.4367,-88.0117,1.487,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:12:00Z,30.4367,-88.0117,0.92,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T16:15:00Z,30.4367,-88.0117,0.439,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:03:00Z,30.4367,-88.0117,3.004,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:05:00Z,30.4367,-88.0117,2.481,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:07:00Z,30.4367,-88.0117,2.005,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:10:00Z,30.4367,-88.0117,1.413,19.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:12:00Z,30.4367,-88.0117,0.959,19.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T17:15:00Z,30.4367,-88.0117,0.44,19.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:03:00Z,30.4367,-88.0117,2.972,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:05:00Z,30.4367,-88.0117,2.544,19.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:07:00Z,30.4367,-88.0117,2.092,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:10:00Z,30.4367,-88.0117,1.457,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:13:00Z,30.4367,-88.0117,0.899,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T18:15:00Z,30.4367,-88.0117,0.336,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:03:00Z,30.4367,-88.0117,2.859,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:05:00Z,30.4367,-88.0117,2.435,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:08:00Z,30.4367,-88.0117,1.927,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:10:00Z,30.4367,-88.0117,1.497,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:13:00Z,30.4367,-88.0117,1.1,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T19:15:00Z,30.4367,-88.0117,0.394,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:03:00Z,30.4367,-88.0117,3.015,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:05:00Z,30.4367,-88.0117,2.486,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:07:00Z,30.4367,-88.0117,2.089,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:10:00Z,30.4367,-88.0117,1.512,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:13:00Z,30.4367,-88.0117,1.0,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T20:16:00Z,30.4367,-88.0117,0.397,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:03:00Z,30.4367,-88.0117,2.994,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:05:00Z,30.4367,-88.0117,2.485,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:07:00Z,30.4367,-88.0117,1.994,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:10:00Z,30.4367,-88.0117,1.557,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:12:00Z,30.4367,-88.0117,1.004,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T21:15:00Z,30.4367,-88.0117,0.497,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:02:00Z,30.4367,-88.0117,2.946,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:05:00Z,30.4367,-88.0117,2.449,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:07:00Z,30.4367,-88.0117,2.059,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:10:00Z,30.4367,-88.0117,1.446,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:12:00Z,30.4367,-88.0117,0.946,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T22:15:00Z,30.4367,-88.0117,0.466,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:02:00Z,30.4367,-88.0117,2.927,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:05:00Z,30.4367,-88.0117,2.503,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:07:00Z,30.4367,-88.0117,2.023,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:10:00Z,30.4367,-88.0117,1.53,18.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:12:00Z,30.4367,-88.0117,1.018,18.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-01T23:15:00Z,30.4367,-88.0117,0.554,18.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:03:00Z,30.4367,-88.0117,3.046,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:05:00Z,30.4367,-88.0117,2.555,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:08:00Z,30.4367,-88.0117,1.979,18.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:10:00Z,30.4367,-88.0117,1.523,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:13:00Z,30.4367,-88.0117,1.036,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T00:15:00Z,30.4367,-88.0117,0.517,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:03:00Z,30.4367,-88.0117,2.937,20.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:05:00Z,30.4367,-88.0117,2.527,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:07:00Z,30.4367,-88.0117,2.044,19.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:10:00Z,30.4367,-88.0117,1.521,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:13:00Z,30.4367,-88.0117,1.127,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T01:15:00Z,30.4367,-88.0117,0.393,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:03:00Z,30.4367,-88.0117,3.005,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:05:00Z,30.4367,-88.0117,2.538,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:08:00Z,30.4367,-88.0117,1.931,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:10:00Z,30.4367,-88.0117,1.602,18.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:13:00Z,30.4367,-88.0117,1.01,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T02:15:00Z,30.4367,-88.0117,0.302,18.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:03:00Z,30.4367,-88.0117,2.909,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:05:00Z,30.4367,-88.0117,2.454,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:07:00Z,30.4367,-88.0117,1.963,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:10:00Z,30.4367,-88.0117,1.366,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:12:00Z,30.4367,-88.0117,1.034,19.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T03:15:00Z,30.4367,-88.0117,0.464,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:03:00Z,30.4367,-88.0117,2.933,19.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:05:00Z,30.4367,-88.0117,2.529,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:07:00Z,30.4367,-88.0117,2.072,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:10:00Z,30.4367,-88.0117,1.549,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:12:00Z,30.4367,-88.0117,0.825,19.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T04:15:00Z,30.4367,-88.0117,0.606,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:03:00Z,30.4367,-88.0117,2.907,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:05:00Z,30.4367,-88.0117,2.509,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:07:00Z,30.4367,-88.0117,2.037,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:10:00Z,30.4367,-88.0117,1.392,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:13:00Z,30.4367,-88.0117,0.964,19.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T05:15:00Z,30.4367,-88.0117,0.6,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:03:00Z,30.4367,-88.0117,2.887,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:05:00Z,30.4367,-88.0117,2.483,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:07:00Z,30.4367,-88.0117,2.021,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:10:00Z,30.4367,-88.0117,1.547,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:12:00Z,30.4367,-88.0117,1.026,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T06:15:00Z,30.4367,-88.0117,0.48,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:03:00Z,30.4367,-88.0117,2.906,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:05:00Z,30.4367,-88.0117,2.506,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:07:00Z,30.4367,-88.0117,2.049,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:10:00Z,30.4367,-88.0117,1.528,19.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:12:00Z,30.4367,-88.0117,1.053,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T07:15:00Z,30.4367,-88.0117,0.469,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:03:00Z,30.4367,-88.0117,2.948,21.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:05:00Z,30.4367,-88.0117,2.553,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:07:00Z,30.4367,-88.0117,2.095,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:10:00Z,30.4367,-88.0117,1.567,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:12:00Z,30.4367,-88.0117,1.038,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T08:15:00Z,30.4367,-88.0117,0.578,19.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:03:00Z,30.4367,-88.0117,2.914,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:05:00Z,30.4367,-88.0117,2.514,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:07:00Z,30.4367,-88.0117,1.999,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:10:00Z,30.4367,-88.0117,1.532,19.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:12:00Z,30.4367,-88.0117,1.058,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T09:15:00Z,30.4367,-88.0117,0.516,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:03:00Z,30.4367,-88.0117,3.012,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:05:00Z,30.4367,-88.0117,2.552,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:08:00Z,30.4367,-88.0117,2.037,19.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:10:00Z,30.4367,-88.0117,1.511,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:13:00Z,30.4367,-88.0117,1.041,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T10:15:00Z,30.4367,-88.0117,0.592,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:03:00Z,30.4367,-88.0117,2.887,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:05:00Z,30.4367,-88.0117,2.541,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:07:00Z,30.4367,-88.0117,2.02,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:10:00Z,30.4367,-88.0117,1.49,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:12:00Z,30.4367,-88.0117,0.948,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T11:15:00Z,30.4367,-88.0117,0.405,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:03:00Z,30.4367,-88.0117,2.999,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:05:00Z,30.4367,-88.0117,2.533,18.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:08:00Z,30.4367,-88.0117,2.017,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:10:00Z,30.4367,-88.0117,1.546,18.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:13:00Z,30.4367,-88.0117,1.017,18.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T12:15:00Z,30.4367,-88.0117,0.523,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:03:00Z,30.4367,-88.0117,2.981,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:05:00Z,30.4367,-88.0117,2.513,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:08:00Z,30.4367,-88.0117,2.03,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:10:00Z,30.4367,-88.0117,1.567,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:13:00Z,30.4367,-88.0117,1.03,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T13:15:00Z,30.4367,-88.0117,0.548,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:03:00Z,30.4367,-88.0117,3.002,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:05:00Z,30.4367,-88.0117,2.507,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:07:00Z,30.4367,-88.0117,1.939,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:10:00Z,30.4367,-88.0117,1.469,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:12:00Z,30.4367,-88.0117,0.969,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T14:15:00Z,30.4367,-88.0117,0.441,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:03:00Z,30.4367,-88.0117,2.971,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:05:00Z,30.4367,-88.0117,2.439,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:07:00Z,30.4367,-88.0117,1.976,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:10:00Z,30.4367,-88.0117,1.442,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:12:00Z,30.4367,-88.0117,0.966,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T15:15:00Z,30.4367,-88.0117,0.487,16.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:03:00Z,30.4367,-88.0117,2.971,20.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:05:00Z,30.4367,-88.0117,2.428,20.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:07:00Z,30.4367,-88.0117,1.972,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:10:00Z,30.4367,-88.0117,1.432,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:12:00Z,30.4367,-88.0117,0.95,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T16:15:00Z,30.4367,-88.0117,0.474,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:03:00Z,30.4367,-88.0117,2.986,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:05:00Z,30.4367,-88.0117,2.433,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:07:00Z,30.4367,-88.0117,1.973,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:10:00Z,30.4367,-88.0117,1.429,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:12:00Z,30.4367,-88.0117,0.94,14.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T17:15:00Z,30.4367,-88.0117,0.457,12.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:03:00Z,30.4367,-88.0117,3.008,22.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:05:00Z,30.4367,-88.0117,2.46,20.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:07:00Z,30.4367,-88.0117,1.985,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:10:00Z,30.4367,-88.0117,1.445,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:12:00Z,30.4367,-88.0117,0.964,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T18:15:00Z,30.4367,-88.0117,0.476,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:03:00Z,30.4367,-88.0117,2.989,22.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:05:00Z,30.4367,-88.0117,2.434,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:07:00Z,30.4367,-88.0117,1.968,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:10:00Z,30.4367,-88.0117,1.428,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:12:00Z,30.4367,-88.0117,0.945,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T19:15:00Z,30.4367,-88.0117,0.467,13.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T20:03:00Z,30.4367,-88.0117,2.995,22.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T20:05:00Z,30.4367,-88.0117,2.331,21.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T20:07:00Z,30.4367,-88.0117,1.93,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T20:10:00Z,30.4367,-88.0117,1.544,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-12-02T20:13:00Z,30.4367,-88.0117,1.004,16.42,1111122 