owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T00:00:00Z,27.8620,-80.4450,1.0,5.6,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T00:15:00Z,27.8620,-80.4450,1.0,6.2,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T00:30:00Z,27.8620,-80.4450,1.0,8.3,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T00:45:00Z,27.8620,-80.4450,1.0,7.2,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T01:00:00Z,27.8620,-80.4450,1.0,7.1,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T01:15:00Z,27.8620,-80.4450,1.0,7.7,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T01:30:00Z,27.8620,-80.4450,1.0,6.9,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T01:45:00Z,27.8620,-80.4450,1.0,5.8,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T02:00:00Z,27.8620,-80.4450,1.0,4.3,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T02:15:00Z,27.8620,-80.4450,1.0,4.0,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T02:30:00Z,27.8620,-80.4450,1.0,5.1,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T02:45:00Z,27.8620,-80.4450,1.0,4.7,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T03:00:00Z,27.8620,-80.4450,1.0,6.1,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T03:15:00Z,27.8620,-80.4450,1.0,6.0,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T03:30:00Z,27.8620,-80.4450,1.0,5.7,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T03:45:00Z,27.8620,-80.4450,1.0,5.4,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T04:00:00Z,27.8620,-80.4450,1.0,5.6,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T04:15:00Z,27.8620,-80.4450,1.0,6.3,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T04:30:00Z,27.8620,-80.4450,1.0,6.0,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T04:45:00Z,27.8620,-80.4450,1.0,6.3,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T05:00:00Z,27.8620,-80.4450,1.0,6.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T05:15:00Z,27.8620,-80.4450,1.0,7.1,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T05:30:00Z,27.8620,-80.4450,1.0,7.1,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T05:45:00Z,27.8620,-80.4450,1.0,7.4,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T06:00:00Z,27.8620,-80.4450,1.0,6.7,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T06:15:00Z,27.8620,-80.4450,1.0,6.3,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T06:30:00Z,27.8620,-80.4450,1.0,5.8,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T06:45:00Z,27.8620,-80.4450,1.0,4.6,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T07:00:00Z,27.8620,-80.4450,1.0,3.8,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T07:15:00Z,27.8620,-80.4450,1.0,3.5,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T07:30:00Z,27.8620,-80.4450,1.0,3.2,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T07:45:00Z,27.8620,-80.4450,1.0,3.3,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T08:00:00Z,27.8620,-80.4450,1.0,2.9,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T08:15:00Z,27.8620,-80.4450,1.0,2.8,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T08:30:00Z,27.8620,-80.4450,1.0,2.7,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T08:45:00Z,27.8620,-80.4450,1.0,2.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T09:00:00Z,27.8620,-80.4450,1.0,2.7,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T09:15:00Z,27.8620,-80.4450,1.0,3.0,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T09:30:00Z,27.8620,-80.4450,1.0,3.0,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T09:45:00Z,27.8620,-80.4450,1.0,2.9,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T10:00:00Z,27.8620,-80.4450,1.0,2.9,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T10:15:00Z,27.8620,-80.4450,1.0,2.5,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T10:30:00Z,27.8620,-80.4450,1.0,1.6,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T10:45:00Z,27.8620,-80.4450,1.0,2.1,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T11:00:00Z,27.8620,-80.4450,1.0,3.0,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T11:15:00Z,27.8620,-80.4450,1.0,2.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T11:30:00Z,27.8620,-80.4450,1.0,2.7,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T11:45:00Z,27.8620,-80.4450,1.0,2.3,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T12:00:00Z,27.8620,-80.4450,1.0,1.6,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T12:15:00Z,27.8620,-80.4450,1.0,1.8,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T12:30:00Z,27.8620,-80.4450,1.0,2.3,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T12:45:00Z,27.8620,-80.4450,1.0,2.3,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T13:00:00Z,27.8620,-80.4450,1.0,2.5,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T13:15:00Z,27.8620,-80.4450,1.0,2.5,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T13:30:00Z,27.8620,-80.4450,1.0,2.5,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T13:45:00Z,27.8620,-80.4450,1.0,2.7,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T14:00:00Z,27.8620,-80.4450,1.0,3.5,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T14:15:00Z,27.8620,-80.4450,1.0,3.0,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T14:30:00Z,27.8620,-80.4450,1.0,1.9,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T14:45:00Z,27.8620,-80.4450,1.0,2.2,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T15:00:00Z,27.8620,-80.4450,1.0,2.3,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T15:15:00Z,27.8620,-80.4450,1.0,2.5,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T15:30:00Z,27.8620,-80.4450,1.0,2.4,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T15:45:00Z,27.8620,-80.4450,1.0,2.0,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T16:00:00Z,27.8620,-80.4450,1.0,2.2,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T16:15:00Z,27.8620,-80.4450,1.0,2.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T16:30:00Z,27.8620,-80.4450,1.0,2.4,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T16:45:00Z,27.8620,-80.4450,1.0,2.6,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T17:00:00Z,27.8620,-80.4450,1.0,3.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T17:15:00Z,27.8620,-80.4450,1.0,2.9,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T17:30:00Z,27.8620,-80.4450,1.0,4.0,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T17:45:00Z,27.8620,-80.4450,1.0,4.6,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T18:00:00Z,27.8620,-80.4450,1.0,4.7,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T18:15:00Z,27.8620,-80.4450,1.0,4.9,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T18:30:00Z,27.8620,-80.4450,1.0,5.3,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T18:45:00Z,27.8620,-80.4450,1.0,5.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T19:00:00Z,27.8620,-80.4450,1.0,5.3,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T19:15:00Z,27.8620,-80.4450,1.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T19:30:00Z,27.8620,-80.4450,1.0,5.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T19:45:00Z,27.8620,-80.4450,1.0,5.7,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T20:00:00Z,27.8620,-80.4450,1.0,5.2,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T20:15:00Z,27.8620,-80.4450,1.0,5.8,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T20:30:00Z,27.8620,-80.4450,1.0,6.4,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T20:45:00Z,27.8620,-80.4450,1.0,6.9,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T21:00:00Z,27.8620,-80.4450,1.0,6.7,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T21:15:00Z,27.8620,-80.4450,1.0,6.4,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T21:30:00Z,27.8620,-80.4450,1.0,6.5,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T21:45:00Z,27.8620,-80.4450,1.0,7.0,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T22:00:00Z,27.8620,-80.4450,1.0,6.6,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T22:15:00Z,27.8620,-80.4450,1.0,6.1,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T22:30:00Z,27.8620,-80.4450,1.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T22:45:00Z,27.8620,-80.4450,1.0,7.2,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T23:00:00Z,27.8620,-80.4450,1.0,7.4,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T23:15:00Z,27.8620,-80.4450,1.0,7.6,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T23:30:00Z,27.8620,-80.4450,1.0,6.8,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-01T23:45:00Z,27.8620,-80.4450,1.0,6.1,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T00:00:00Z,27.8620,-80.4450,1.0,4.3,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T00:15:00Z,27.8620,-80.4450,1.0,3.3,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T00:30:00Z,27.8620,-80.4450,1.0,3.2,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T00:45:00Z,27.8620,-80.4450,1.0,1.5,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T01:00:00Z,27.8620,-80.4450,1.0,1.9,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T01:15:00Z,27.8620,-80.4450,1.0,1.5,267.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T01:30:00Z,27.8620,-80.4450,1.0,1.5,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T01:45:00Z,27.8620,-80.4450,1.0,0.9,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T02:00:00Z,27.8620,-80.4450,1.0,0.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T02:15:00Z,27.8620,-80.4450,1.0,1.3,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T02:30:00Z,27.8620,-80.4450,1.0,1.1,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T02:45:00Z,27.8620,-80.4450,1.0,0.2,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T03:00:00Z,27.8620,-80.4450,1.0,1.5,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T03:15:00Z,27.8620,-80.4450,1.0,2.4,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T03:30:00Z,27.8620,-80.4450,1.0,2.4,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T03:45:00Z,27.8620,-80.4450,1.0,0.3,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T04:00:00Z,27.8620,-80.4450,1.0,1.1,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T04:15:00Z,27.8620,-80.4450,1.0,1.2,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T04:30:00Z,27.8620,-80.4450,1.0,2.2,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T04:45:00Z,27.8620,-80.4450,1.0,2.3,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T05:00:00Z,27.8620,-80.4450,1.0,1.5,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T05:15:00Z,27.8620,-80.4450,1.0,1.6,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T05:30:00Z,27.8620,-80.4450,1.0,1.5,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T05:45:00Z,27.8620,-80.4450,1.0,1.6,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T06:00:00Z,27.8620,-80.4450,1.0,0.3,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T06:15:00Z,27.8620,-80.4450,1.0,0.5,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T06:30:00Z,27.8620,-80.4450,1.0,1.8,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T06:45:00Z,27.8620,-80.4450,1.0,0.9,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T07:00:00Z,27.8620,-80.4450,1.0,0.7,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T07:15:00Z,27.8620,-80.4450,1.0,0.3,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T07:30:00Z,27.8620,-80.4450,1.0,1.6,332.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T07:45:00Z,27.8620,-80.4450,1.0,2.8,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T08:00:00Z,27.8620,-80.4450,1.0,2.8,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T08:15:00Z,27.8620,-80.4450,1.0,2.5,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T08:30:00Z,27.8620,-80.4450,1.0,2.1,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T08:45:00Z,27.8620,-80.4450,1.0,1.3,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T09:00:00Z,27.8620,-80.4450,1.0,1.6,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T09:15:00Z,27.8620,-80.4450,1.0,0.3,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T09:30:00Z,27.8620,-80.4450,1.0,0.8,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T09:45:00Z,27.8620,-80.4450,1.0,0.2,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T10:15:00Z,27.8620,-80.4450,1.0,0.4,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T10:30:00Z,27.8620,-80.4450,1.0,0.7,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T10:45:00Z,27.8620,-80.4450,1.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T11:00:00Z,27.8620,-80.4450,1.0,1.4,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T11:15:00Z,27.8620,-80.4450,1.0,1.4,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T11:30:00Z,27.8620,-80.4450,1.0,1.7,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T11:45:00Z,27.8620,-80.4450,1.0,1.1,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T12:00:00Z,27.8620,-80.4450,1.0,0.4,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T13:30:00Z,27.8620,-80.4450,1.0,1.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T13:45:00Z,27.8620,-80.4450,1.0,0.9,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T14:00:00Z,27.8620,-80.4450,1.0,1.4,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T14:15:00Z,27.8620,-80.4450,1.0,2.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T14:30:00Z,27.8620,-80.4450,1.0,2.2,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T14:45:00Z,27.8620,-80.4450,1.0,2.1,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T15:00:00Z,27.8620,-80.4450,1.0,2.5,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T15:15:00Z,27.8620,-80.4450,1.0,3.2,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T15:30:00Z,27.8620,-80.4450,1.0,3.3,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T15:45:00Z,27.8620,-80.4450,1.0,2.9,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T16:00:00Z,27.8620,-80.4450,1.0,3.5,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T16:30:00Z,27.8620,-80.4450,1.0,3.1,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T16:45:00Z,27.8620,-80.4450,1.0,4.0,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T17:00:00Z,27.8620,-80.4450,1.0,3.6,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T17:15:00Z,27.8620,-80.4450,1.0,4.2,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T17:30:00Z,27.8620,-80.4450,1.0,4.9,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T17:45:00Z,27.8620,-80.4450,1.0,5.2,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T18:00:00Z,27.8620,-80.4450,1.0,5.3,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T18:15:00Z,27.8620,-80.4450,1.0,5.4,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T18:30:00Z,27.8620,-80.4450,1.0,5.8,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T18:45:00Z,27.8620,-80.4450,1.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T19:00:00Z,27.8620,-80.4450,1.0,6.0,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T19:15:00Z,27.8620,-80.4450,1.0,5.2,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T19:30:00Z,27.8620,-80.4450,1.0,5.1,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T19:45:00Z,27.8620,-80.4450,1.0,5.2,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T20:00:00Z,27.8620,-80.4450,1.0,5.5,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T20:15:00Z,27.8620,-80.4450,1.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T20:30:00Z,27.8620,-80.4450,1.0,5.8,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T20:45:00Z,27.8620,-80.4450,1.0,5.6,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T21:00:00Z,27.8620,-80.4450,1.0,5.0,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T21:15:00Z,27.8620,-80.4450,1.0,4.2,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T21:30:00Z,27.8620,-80.4450,1.0,3.3,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T21:45:00Z,27.8620,-80.4450,1.0,1.4,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T22:00:00Z,27.8620,-80.4450,1.0,2.6,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T22:15:00Z,27.8620,-80.4450,1.0,3.8,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T22:30:00Z,27.8620,-80.4450,1.0,3.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T22:45:00Z,27.8620,-80.4450,1.0,3.5,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T23:00:00Z,27.8620,-80.4450,1.0,3.8,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T23:15:00Z,27.8620,-80.4450,1.0,9.6,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T23:30:00Z,27.8620,-80.4450,1.0,8.9,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-02T23:45:00Z,27.8620,-80.4450,1.0,7.8,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T00:00:00Z,27.8620,-80.4450,1.0,6.4,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T00:15:00Z,27.8620,-80.4450,1.0,1.6,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T00:30:00Z,27.8620,-80.4450,1.0,4.1,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T00:45:00Z,27.8620,-80.4450,1.0,4.1,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T01:00:00Z,27.8620,-80.4450,1.0,1.9,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T01:15:00Z,27.8620,-80.4450,1.0,0.7,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T01:30:00Z,27.8620,-80.4450,1.0,0.2,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T01:45:00Z,27.8620,-80.4450,1.0,0.6,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T02:00:00Z,27.8620,-80.4450,1.0,1.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T02:15:00Z,27.8620,-80.4450,1.0,1.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T02:30:00Z,27.8620,-80.4450,1.0,1.4,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T02:45:00Z,27.8620,-80.4450,1.0,1.5,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T03:00:00Z,27.8620,-80.4450,1.0,2.5,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T03:15:00Z,27.8620,-80.4450,1.0,2.5,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T03:30:00Z,27.8620,-80.4450,1.0,2.1,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T03:45:00Z,27.8620,-80.4450,1.0,1.6,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T04:00:00Z,27.8620,-80.4450,1.0,1.2,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T04:15:00Z,27.8620,-80.4450,1.0,2.6,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T04:30:00Z,27.8620,-80.4450,1.0,2.9,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T04:45:00Z,27.8620,-80.4450,1.0,2.6,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-07-03T05:00:00Z,27.8620,-80.4450,1.0,2.7,229.0,99.0,'11111222,11111222,11144222' 