owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:00:00Z,28.4330,-82.6670,10.0,0.87,330.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:06:00Z,28.4330,-82.6670,10.0,0.63,348.09,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:12:00Z,28.4330,-82.6670,10.0,0.74,62.01,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:18:00Z,28.4330,-82.6670,10.0,0.5,37.78,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:24:00Z,28.4330,-82.6670,10.0,0.07,24.15,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:30:00Z,28.4330,-82.6670,10.0,0.58,40.82,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:36:00Z,28.4330,-82.6670,10.0,0.44,19.41,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:42:00Z,28.4330,-82.6670,10.0,1.15,66.9,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:48:00Z,28.4330,-82.6670,10.0,2.0,72.02,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T00:54:00Z,28.4330,-82.6670,10.0,2.45,71.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:00:00Z,28.4330,-82.6670,10.0,2.73,73.38,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:06:00Z,28.4330,-82.6670,10.0,2.19,74.52,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:12:00Z,28.4330,-82.6670,10.0,2.28,74.41,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:18:00Z,28.4330,-82.6670,10.0,1.84,81.08,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:24:00Z,28.4330,-82.6670,10.0,1.72,81.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:30:00Z,28.4330,-82.6670,10.0,1.41,74.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:36:00Z,28.4330,-82.6670,10.0,0.97,67.98,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:42:00Z,28.4330,-82.6670,10.0,0.7,75.24,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:48:00Z,28.4330,-82.6670,10.0,0.92,80.05,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T01:54:00Z,28.4330,-82.6670,10.0,1.12,90.89,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:00:00Z,28.4330,-82.6670,10.0,1.61,101.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:06:00Z,28.4330,-82.6670,10.0,2.24,102.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:12:00Z,28.4330,-82.6670,10.0,2.32,105.92,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:18:00Z,28.4330,-82.6670,10.0,2.93,108.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:24:00Z,28.4330,-82.6670,10.0,2.86,97.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:30:00Z,28.4330,-82.6670,10.0,2.0,107.23,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:36:00Z,28.4330,-82.6670,10.0,1.85,110.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:42:00Z,28.4330,-82.6670,10.0,1.69,123.18,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:48:00Z,28.4330,-82.6670,10.0,1.13,160.52,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T02:54:00Z,28.4330,-82.6670,10.0,1.99,226.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:00:00Z,28.4330,-82.6670,10.0,1.11,199.0,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:06:00Z,28.4330,-82.6670,10.0,0.5,282.77,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:12:00Z,28.4330,-82.6670,10.0,0.79,10.9,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:18:00Z,28.4330,-82.6670,10.0,1.56,86.29,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:24:00Z,28.4330,-82.6670,10.0,1.48,105.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:30:00Z,28.4330,-82.6670,10.0,1.46,97.9,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:36:00Z,28.4330,-82.6670,10.0,0.92,90.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:42:00Z,28.4330,-82.6670,10.0,1.1,96.74,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:48:00Z,28.4330,-82.6670,10.0,1.27,112.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T03:54:00Z,28.4330,-82.6670,10.0,0.38,125.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:00:00Z,28.4330,-82.6670,10.0,0.71,107.74,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:06:00Z,28.4330,-82.6670,10.0,0.57,111.77,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:12:00Z,28.4330,-82.6670,10.0,0.23,107.55,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:18:00Z,28.4330,-82.6670,10.0,0.23,139.67,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:24:00Z,28.4330,-82.6670,10.0,0.5,145.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:30:00Z,28.4330,-82.6670,10.0,0.58,158.9,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:36:00Z,28.4330,-82.6670,10.0,0.55,141.74,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:42:00Z,28.4330,-82.6670,10.0,0.52,132.79,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:48:00Z,28.4330,-82.6670,10.0,0.6,116.19,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T04:54:00Z,28.4330,-82.6670,10.0,0.85,113.46,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:00:00Z,28.4330,-82.6670,10.0,1.02,107.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:06:00Z,28.4330,-82.6670,10.0,1.19,113.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:12:00Z,28.4330,-82.6670,10.0,0.73,130.0,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:18:00Z,28.4330,-82.6670,10.0,0.99,131.73,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:24:00Z,28.4330,-82.6670,10.0,1.03,123.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:30:00Z,28.4330,-82.6670,10.0,1.17,120.75,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:36:00Z,28.4330,-82.6670,10.0,0.99,125.68,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:42:00Z,28.4330,-82.6670,10.0,0.9,124.23,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:48:00Z,28.4330,-82.6670,10.0,0.92,131.39,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T05:54:00Z,28.4330,-82.6670,10.0,1.0,128.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:00:00Z,28.4330,-82.6670,10.0,0.86,125.04,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:06:00Z,28.4330,-82.6670,10.0,0.95,141.09,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:12:00Z,28.4330,-82.6670,10.0,0.83,148.86,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:18:00Z,28.4330,-82.6670,10.0,1.0,131.86,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:24:00Z,28.4330,-82.6670,10.0,0.86,143.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:30:00Z,28.4330,-82.6670,10.0,1.08,139.16,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:36:00Z,28.4330,-82.6670,10.0,1.12,138.68,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:42:00Z,28.4330,-82.6670,10.0,1.19,121.38,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:48:00Z,28.4330,-82.6670,10.0,1.13,135.36,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T06:54:00Z,28.4330,-82.6670,10.0,1.06,138.17,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:00:00Z,28.4330,-82.6670,10.0,1.02,134.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:06:00Z,28.4330,-82.6670,10.0,1.34,128.23,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:12:00Z,28.4330,-82.6670,10.0,1.17,120.23,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:18:00Z,28.4330,-82.6670,10.0,1.1,132.48,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:24:00Z,28.4330,-82.6670,10.0,0.82,130.3,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:30:00Z,28.4330,-82.6670,10.0,0.59,135.69,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:36:00Z,28.4330,-82.6670,10.0,0.75,143.01,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:42:00Z,28.4330,-82.6670,10.0,0.86,118.48,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:48:00Z,28.4330,-82.6670,10.0,0.88,141.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T07:54:00Z,28.4330,-82.6670,10.0,1.15,144.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:00:00Z,28.4330,-82.6670,10.0,1.19,143.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:06:00Z,28.4330,-82.6670,10.0,1.03,130.23,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:12:00Z,28.4330,-82.6670,10.0,0.89,125.89,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:18:00Z,28.4330,-82.6670,10.0,0.82,136.93,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:24:00Z,28.4330,-82.6670,10.0,0.8,133.28,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:30:00Z,28.4330,-82.6670,10.0,0.95,114.04,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:36:00Z,28.4330,-82.6670,10.0,1.12,119.15,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:42:00Z,28.4330,-82.6670,10.0,0.91,124.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:48:00Z,28.4330,-82.6670,10.0,1.16,109.46,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T08:54:00Z,28.4330,-82.6670,10.0,0.95,108.95,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:00:00Z,28.4330,-82.6670,10.0,0.94,111.47,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:06:00Z,28.4330,-82.6670,10.0,0.69,115.06,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:12:00Z,28.4330,-82.6670,10.0,0.87,124.08,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:18:00Z,28.4330,-82.6670,10.0,0.97,121.03,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:24:00Z,28.4330,-82.6670,10.0,0.8,123.99,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:30:00Z,28.4330,-82.6670,10.0,0.81,125.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:36:00Z,28.4330,-82.6670,10.0,0.88,122.58,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:42:00Z,28.4330,-82.6670,10.0,0.93,124.85,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:48:00Z,28.4330,-82.6670,10.0,1.07,127.57,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T09:54:00Z,28.4330,-82.6670,10.0,1.25,134.57,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:00:00Z,28.4330,-82.6670,10.0,1.12,129.33,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:06:00Z,28.4330,-82.6670,10.0,1.05,123.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:12:00Z,28.4330,-82.6670,10.0,1.09,115.71,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:18:00Z,28.4330,-82.6670,10.0,0.96,130.25,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:24:00Z,28.4330,-82.6670,10.0,1.09,132.61,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:30:00Z,28.4330,-82.6670,10.0,0.89,135.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:36:00Z,28.4330,-82.6670,10.0,0.6,122.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:42:00Z,28.4330,-82.6670,10.0,0.71,134.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:48:00Z,28.4330,-82.6670,10.0,0.09,49.75,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T10:54:00Z,28.4330,-82.6670,10.0,0.62,98.0,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:00:00Z,28.4330,-82.6670,10.0,0.8,73.45,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:06:00Z,28.4330,-82.6670,10.0,0.75,73.81,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:12:00Z,28.4330,-82.6670,10.0,0.51,79.53,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:18:00Z,28.4330,-82.6670,10.0,0.51,105.18,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:24:00Z,28.4330,-82.6670,10.0,0.52,139.92,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:30:00Z,28.4330,-82.6670,10.0,0.24,203.16,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:36:00Z,28.4330,-82.6670,10.0,0.03,181.83,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:42:00Z,28.4330,-82.6670,10.0,0.18,146.65,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:48:00Z,28.4330,-82.6670,10.0,0.13,109.51,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T11:54:00Z,28.4330,-82.6670,10.0,0.41,230.28,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:00:00Z,28.4330,-82.6670,10.0,0.31,214.02,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:06:00Z,28.4330,-82.6670,10.0,0.89,216.07,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:12:00Z,28.4330,-82.6670,10.0,0.47,213.79,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:18:00Z,28.4330,-82.6670,10.0,0.46,169.27,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:24:00Z,28.4330,-82.6670,10.0,0.13,163.3,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:30:00Z,28.4330,-82.6670,10.0,0.53,224.37,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:36:00Z,28.4330,-82.6670,10.0,0.54,186.6,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:42:00Z,28.4330,-82.6670,10.0,0.66,203.93,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:48:00Z,28.4330,-82.6670,10.0,1.3,254.73,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T12:54:00Z,28.4330,-82.6670,10.0,3.49,269.83,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:00:00Z,28.4330,-82.6670,10.0,4.09,274.4,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:06:00Z,28.4330,-82.6670,10.0,4.88,269.54,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:12:00Z,28.4330,-82.6670,10.0,3.65,270.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:18:00Z,28.4330,-82.6670,10.0,4.45,275.07,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:24:00Z,28.4330,-82.6670,10.0,4.38,271.26,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:30:00Z,28.4330,-82.6670,10.0,4.3,272.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:36:00Z,28.4330,-82.6670,10.0,4.46,270.4,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:42:00Z,28.4330,-82.6670,10.0,4.56,271.4,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:48:00Z,28.4330,-82.6670,10.0,4.81,270.99,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T13:54:00Z,28.4330,-82.6670,10.0,4.75,265.38,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:00:00Z,28.4330,-82.6670,10.0,4.59,276.52,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:06:00Z,28.4330,-82.6670,10.0,4.29,271.21,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:12:00Z,28.4330,-82.6670,10.0,4.7,266.98,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:18:00Z,28.4330,-82.6670,10.0,5.0,271.87,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:24:00Z,28.4330,-82.6670,10.0,4.81,271.43,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:30:00Z,28.4330,-82.6670,10.0,4.9,271.3,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:36:00Z,28.4330,-82.6670,10.0,4.99,279.91,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:42:00Z,28.4330,-82.6670,10.0,4.82,278.83,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:48:00Z,28.4330,-82.6670,10.0,5.01,274.95,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T14:54:00Z,28.4330,-82.6670,10.0,5.38,277.49,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:00:00Z,28.4330,-82.6670,10.0,5.53,278.74,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:06:00Z,28.4330,-82.6670,10.0,4.44,280.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:12:00Z,28.4330,-82.6670,10.0,4.83,275.33,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:18:00Z,28.4330,-82.6670,10.0,4.54,276.39,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:24:00Z,28.4330,-82.6670,10.0,4.75,276.44,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:30:00Z,28.4330,-82.6670,10.0,4.74,279.44,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:36:00Z,28.4330,-82.6670,10.0,4.91,277.66,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:42:00Z,28.4330,-82.6670,10.0,4.5,282.05,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:48:00Z,28.4330,-82.6670,10.0,4.32,274.07,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T15:54:00Z,28.4330,-82.6670,10.0,4.12,281.44,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:00:00Z,28.4330,-82.6670,10.0,4.66,274.63,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:06:00Z,28.4330,-82.6670,10.0,6.02,297.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:12:00Z,28.4330,-82.6670,10.0,4.81,308.75,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:18:00Z,28.4330,-82.6670,10.0,5.4,281.13,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:24:00Z,28.4330,-82.6670,10.0,5.08,276.04,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:30:00Z,28.4330,-82.6670,10.0,5.56,281.15,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:36:00Z,28.4330,-82.6670,10.0,5.87,280.14,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:42:00Z,28.4330,-82.6670,10.0,5.68,280.49,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:48:00Z,28.4330,-82.6670,10.0,4.96,284.93,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T16:54:00Z,28.4330,-82.6670,10.0,4.77,286.77,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:00:00Z,28.4330,-82.6670,10.0,4.65,287.42,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:06:00Z,28.4330,-82.6670,10.0,4.44,285.62,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:12:00Z,28.4330,-82.6670,10.0,4.71,285.25,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:18:00Z,28.4330,-82.6670,10.0,4.73,293.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:24:00Z,28.4330,-82.6670,10.0,5.12,292.73,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:30:00Z,28.4330,-82.6670,10.0,5.22,292.83,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:36:00Z,28.4330,-82.6670,10.0,4.9,290.48,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:42:00Z,28.4330,-82.6670,10.0,4.61,291.98,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:48:00Z,28.4330,-82.6670,10.0,5.09,296.34,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T17:54:00Z,28.4330,-82.6670,10.0,4.75,302.26,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:00:00Z,28.4330,-82.6670,10.0,4.59,298.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:06:00Z,28.4330,-82.6670,10.0,4.55,303.21,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:12:00Z,28.4330,-82.6670,10.0,4.17,299.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:18:00Z,28.4330,-82.6670,10.0,4.98,301.99,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:24:00Z,28.4330,-82.6670,10.0,5.07,297.71,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:30:00Z,28.4330,-82.6670,10.0,5.19,303.12,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:36:00Z,28.4330,-82.6670,10.0,5.19,305.8,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:42:00Z,28.4330,-82.6670,10.0,4.68,305.84,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:48:00Z,28.4330,-82.6670,10.0,4.55,305.2,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T18:54:00Z,28.4330,-82.6670,10.0,3.91,303.65,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:00:00Z,28.4330,-82.6670,10.0,3.97,299.31,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:06:00Z,28.4330,-82.6670,10.0,3.55,301.19,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:12:00Z,28.4330,-82.6670,10.0,3.9,300.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:18:00Z,28.4330,-82.6670,10.0,3.31,305.87,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:24:00Z,28.4330,-82.6670,10.0,3.9,301.97,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-07-01T19:30:00Z,28.4330,-82.6670,10.0,3.85,302.66,4.6,'1111122,1111122,1111122' 