owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2011-08-01T00:00:00Z,27.2070,-90.2830,60.4,3.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T00:20:00Z,27.2070,-90.2830,60.4,3.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T00:40:00Z,27.2070,-90.2830,60.4,3.2,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T01:00:00Z,27.2070,-90.2830,60.4,3.0,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T01:20:00Z,27.2070,-90.2830,60.4,2.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T01:40:00Z,27.2070,-90.2830,60.4,3.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T02:00:00Z,27.2070,-90.2830,60.4,3.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T02:20:00Z,27.2070,-90.2830,60.4,3.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T02:40:00Z,27.2070,-90.2830,60.4,3.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T03:00:00Z,27.2070,-90.2830,60.4,3.0,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T03:20:00Z,27.2070,-90.2830,60.4,2.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T03:40:00Z,27.2070,-90.2830,60.4,2.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T04:00:00Z,27.2070,-90.2830,60.4,2.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T04:20:00Z,27.2070,-90.2830,60.4,2.5,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T05:00:00Z,27.2070,-90.2830,60.4,2.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T05:20:00Z,27.2070,-90.2830,60.4,2.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T05:40:00Z,27.2070,-90.2830,60.4,2.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T06:00:00Z,27.2070,-90.2830,60.4,2.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T06:20:00Z,27.2070,-90.2830,60.4,2.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T06:40:00Z,27.2070,-90.2830,60.4,1.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T07:00:00Z,27.2070,-90.2830,60.4,1.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T07:20:00Z,27.2070,-90.2830,60.4,1.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T08:00:00Z,27.2070,-90.2830,60.4,0.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T08:20:00Z,27.2070,-90.2830,60.4,0.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T08:40:00Z,27.2070,-90.2830,60.4,0.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T09:00:00Z,27.2070,-90.2830,60.4,0.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T09:20:00Z,27.2070,-90.2830,60.4,0.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T09:40:00Z,27.2070,-90.2830,60.4,0.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T10:00:00Z,27.2070,-90.2830,60.4,0.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T10:20:00Z,27.2070,-90.2830,60.4,0.7,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T11:00:00Z,27.2070,-90.2830,60.4,1.1,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T12:00:00Z,27.2070,-90.2830,60.4,0.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T12:20:00Z,27.2070,-90.2830,60.4,0.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T12:40:00Z,27.2070,-90.2830,60.4,0.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T13:00:00Z,27.2070,-90.2830,60.4,0.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T13:20:00Z,27.2070,-90.2830,60.4,0.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T13:40:00Z,27.2070,-90.2830,60.4,0.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T14:00:00Z,27.2070,-90.2830,60.4,0.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T14:20:00Z,27.2070,-90.2830,60.4,0.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T14:40:00Z,27.2070,-90.2830,60.4,0.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T15:00:00Z,27.2070,-90.2830,60.4,0.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T15:20:00Z,27.2070,-90.2830,60.4,0.4,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T15:40:00Z,27.2070,-90.2830,60.4,0.6,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T16:00:00Z,27.2070,-90.2830,60.4,0.9,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T16:20:00Z,27.2070,-90.2830,60.4,1.2,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T16:40:00Z,27.2070,-90.2830,60.4,2.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T17:00:00Z,27.2070,-90.2830,60.4,2.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T17:20:00Z,27.2070,-90.2830,60.4,2.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T17:40:00Z,27.2070,-90.2830,60.4,2.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T18:00:00Z,27.2070,-90.2830,60.4,2.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T18:20:00Z,27.2070,-90.2830,60.4,2.5,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T18:40:00Z,27.2070,-90.2830,60.4,1.6,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T19:00:00Z,27.2070,-90.2830,60.4,2.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T19:20:00Z,27.2070,-90.2830,60.4,2.2,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T19:40:00Z,27.2070,-90.2830,60.4,2.8,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T20:00:00Z,27.2070,-90.2830,60.4,3.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T20:20:00Z,27.2070,-90.2830,60.4,3.4,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T20:40:00Z,27.2070,-90.2830,60.4,3.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T21:00:00Z,27.2070,-90.2830,60.4,3.9,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T21:20:00Z,27.2070,-90.2830,60.4,3.3,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T21:40:00Z,27.2070,-90.2830,60.4,2.8,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T22:00:00Z,27.2070,-90.2830,60.4,2.3,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T22:40:00Z,27.2070,-90.2830,60.4,2.1,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T23:00:00Z,27.2070,-90.2830,60.4,2.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T23:20:00Z,27.2070,-90.2830,60.4,2.1,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-01T23:40:00Z,27.2070,-90.2830,60.4,1.8,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T00:00:00Z,27.2070,-90.2830,60.4,2.0,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T00:20:00Z,27.2070,-90.2830,60.4,1.6,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T00:40:00Z,27.2070,-90.2830,60.4,1.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T01:00:00Z,27.2070,-90.2830,60.4,1.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T01:20:00Z,27.2070,-90.2830,60.4,1.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T01:40:00Z,27.2070,-90.2830,60.4,1.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T02:00:00Z,27.2070,-90.2830,60.4,1.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T02:20:00Z,27.2070,-90.2830,60.4,1.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T03:00:00Z,27.2070,-90.2830,60.4,0.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T03:20:00Z,27.2070,-90.2830,60.4,0.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T04:20:00Z,27.2070,-90.2830,60.4,0.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T05:00:00Z,27.2070,-90.2830,60.4,0.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T05:20:00Z,27.2070,-90.2830,60.4,1.1,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T06:00:00Z,27.2070,-90.2830,60.4,1.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T06:20:00Z,27.2070,-90.2830,60.4,1.4,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T07:00:00Z,27.2070,-90.2830,60.4,0.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T07:20:00Z,27.2070,-90.2830,60.4,1.1,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T07:40:00Z,27.2070,-90.2830,60.4,1.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T08:00:00Z,27.2070,-90.2830,60.4,0.6,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T08:20:00Z,27.2070,-90.2830,60.4,1.4,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T08:40:00Z,27.2070,-90.2830,60.4,1.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T09:00:00Z,27.2070,-90.2830,60.4,1.7,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T09:20:00Z,27.2070,-90.2830,60.4,1.3,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T10:00:00Z,27.2070,-90.2830,60.4,2.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T10:20:00Z,27.2070,-90.2830,60.4,2.6,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T10:40:00Z,27.2070,-90.2830,60.4,2.8,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T11:00:00Z,27.2070,-90.2830,60.4,2.7,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T11:20:00Z,27.2070,-90.2830,60.4,2.5,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T12:00:00Z,27.2070,-90.2830,60.4,2.4,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T12:20:00Z,27.2070,-90.2830,60.4,2.3,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T12:40:00Z,27.2070,-90.2830,60.4,2.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T13:00:00Z,27.2070,-90.2830,60.4,2.3,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T13:20:00Z,27.2070,-90.2830,60.4,2.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T13:40:00Z,27.2070,-90.2830,60.4,2.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T14:00:00Z,27.2070,-90.2830,60.4,1.8,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T14:20:00Z,27.2070,-90.2830,60.4,2.3,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T14:40:00Z,27.2070,-90.2830,60.4,2.2,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T15:00:00Z,27.2070,-90.2830,60.4,1.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T15:20:00Z,27.2070,-90.2830,60.4,1.7,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T15:40:00Z,27.2070,-90.2830,60.4,1.5,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T16:00:00Z,27.2070,-90.2830,60.4,1.6,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T16:20:00Z,27.2070,-90.2830,60.4,2.4,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T16:40:00Z,27.2070,-90.2830,60.4,2.4,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T17:00:00Z,27.2070,-90.2830,60.4,1.7,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T17:20:00Z,27.2070,-90.2830,60.4,1.3,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T17:40:00Z,27.2070,-90.2830,60.4,2.0,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T18:00:00Z,27.2070,-90.2830,60.4,1.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T18:20:00Z,27.2070,-90.2830,60.4,1.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T19:00:00Z,27.2070,-90.2830,60.4,1.8,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T19:20:00Z,27.2070,-90.2830,60.4,2.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T19:40:00Z,27.2070,-90.2830,60.4,2.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T20:00:00Z,27.2070,-90.2830,60.4,2.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T20:20:00Z,27.2070,-90.2830,60.4,2.4,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T20:40:00Z,27.2070,-90.2830,60.4,2.4,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T21:00:00Z,27.2070,-90.2830,60.4,1.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T21:20:00Z,27.2070,-90.2830,60.4,1.5,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T22:00:00Z,27.2070,-90.2830,60.4,1.0,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T22:20:00Z,27.2070,-90.2830,60.4,1.1,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T22:40:00Z,27.2070,-90.2830,60.4,1.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T23:00:00Z,27.2070,-90.2830,60.4,1.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T23:20:00Z,27.2070,-90.2830,60.4,1.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-02T23:40:00Z,27.2070,-90.2830,60.4,1.2,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T00:00:00Z,27.2070,-90.2830,60.4,1.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T00:20:00Z,27.2070,-90.2830,60.4,1.3,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T00:40:00Z,27.2070,-90.2830,60.4,1.0,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T01:00:00Z,27.2070,-90.2830,60.4,1.0,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T01:20:00Z,27.2070,-90.2830,60.4,0.9,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T01:40:00Z,27.2070,-90.2830,60.4,1.7,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T02:00:00Z,27.2070,-90.2830,60.4,2.3,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T02:20:00Z,27.2070,-90.2830,60.4,2.3,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T02:40:00Z,27.2070,-90.2830,60.4,2.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T03:00:00Z,27.2070,-90.2830,60.4,2.3,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T03:20:00Z,27.2070,-90.2830,60.4,2.4,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T03:40:00Z,27.2070,-90.2830,60.4,2.8,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T04:00:00Z,27.2070,-90.2830,60.4,2.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T05:00:00Z,27.2070,-90.2830,60.4,2.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T05:20:00Z,27.2070,-90.2830,60.4,2.4,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T05:40:00Z,27.2070,-90.2830,60.4,2.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T06:00:00Z,27.2070,-90.2830,60.4,2.0,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T06:20:00Z,27.2070,-90.2830,60.4,1.8,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T07:00:00Z,27.2070,-90.2830,60.4,1.9,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T07:20:00Z,27.2070,-90.2830,60.4,1.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T07:40:00Z,27.2070,-90.2830,60.4,1.4,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T08:00:00Z,27.2070,-90.2830,60.4,2.3,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T08:20:00Z,27.2070,-90.2830,60.4,2.1,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T08:40:00Z,27.2070,-90.2830,60.4,2.5,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T09:00:00Z,27.2070,-90.2830,60.4,2.8,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T09:20:00Z,27.2070,-90.2830,60.4,3.0,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T09:40:00Z,27.2070,-90.2830,60.4,3.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T10:00:00Z,27.2070,-90.2830,60.4,3.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T10:20:00Z,27.2070,-90.2830,60.4,2.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T10:40:00Z,27.2070,-90.2830,60.4,2.8,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T11:00:00Z,27.2070,-90.2830,60.4,3.2,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T11:20:00Z,27.2070,-90.2830,60.4,2.9,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T11:40:00Z,27.2070,-90.2830,60.4,3.1,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T12:00:00Z,27.2070,-90.2830,60.4,2.4,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T12:20:00Z,27.2070,-90.2830,60.4,2.7,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T12:40:00Z,27.2070,-90.2830,60.4,2.2,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T13:00:00Z,27.2070,-90.2830,60.4,2.9,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T13:20:00Z,27.2070,-90.2830,60.4,2.5,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T13:40:00Z,27.2070,-90.2830,60.4,1.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T14:00:00Z,27.2070,-90.2830,60.4,1.9,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T14:20:00Z,27.2070,-90.2830,60.4,1.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T14:40:00Z,27.2070,-90.2830,60.4,2.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T15:00:00Z,27.2070,-90.2830,60.4,2.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T15:20:00Z,27.2070,-90.2830,60.4,2.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T15:40:00Z,27.2070,-90.2830,60.4,3.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T16:00:00Z,27.2070,-90.2830,60.4,2.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T16:20:00Z,27.2070,-90.2830,60.4,1.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T16:40:00Z,27.2070,-90.2830,60.4,2.0,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T17:00:00Z,27.2070,-90.2830,60.4,2.2,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T17:20:00Z,27.2070,-90.2830,60.4,2.6,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T17:40:00Z,27.2070,-90.2830,60.4,3.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T18:00:00Z,27.2070,-90.2830,60.4,3.0,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T18:20:00Z,27.2070,-90.2830,60.4,3.2,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T18:40:00Z,27.2070,-90.2830,60.4,1.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T19:00:00Z,27.2070,-90.2830,60.4,1.6,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T19:20:00Z,27.2070,-90.2830,60.4,1.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T19:40:00Z,27.2070,-90.2830,60.4,1.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T20:00:00Z,27.2070,-90.2830,60.4,1.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T20:20:00Z,27.2070,-90.2830,60.4,1.2,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T20:40:00Z,27.2070,-90.2830,60.4,1.0,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T21:00:00Z,27.2070,-90.2830,60.4,1.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T21:20:00Z,27.2070,-90.2830,60.4,1.5,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T21:40:00Z,27.2070,-90.2830,60.4,1.5,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T22:00:00Z,27.2070,-90.2830,60.4,1.5,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T22:20:00Z,27.2070,-90.2830,60.4,1.5,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T22:40:00Z,27.2070,-90.2830,60.4,1.1,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T23:20:00Z,27.2070,-90.2830,60.4,1.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-03T23:40:00Z,27.2070,-90.2830,60.4,1.9,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T00:00:00Z,27.2070,-90.2830,60.4,1.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T00:20:00Z,27.2070,-90.2830,60.4,2.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T00:40:00Z,27.2070,-90.2830,60.4,2.2,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T01:00:00Z,27.2070,-90.2830,60.4,1.4,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T01:20:00Z,27.2070,-90.2830,60.4,1.7,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2011-08-04T01:40:00Z,27.2070,-90.2830,60.4,1.0,289.0,99.0,'11111222,11111222,11144222' 