owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-10-01T04:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T05:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T05:30:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T06:30:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T08:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T09:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T10:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T12:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T13:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T14:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T15:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T16:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T17:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T18:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T19:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T20:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T21:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T23:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T04:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T05:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T06:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T07:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T08:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T09:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T10:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T11:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T13:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T14:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T15:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T16:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T17:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T18:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T19:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T20:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T21:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T23:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T23:30:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T04:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T05:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T06:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T07:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T08:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T09:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T10:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T11:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T13:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T14:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T15:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T16:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T17:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T18:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T19:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T19:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T21:30:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T23:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T04:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T05:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T06:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T07:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T08:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T09:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T10:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T11:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T12:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T13:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T14:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T15:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T16:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T17:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T18:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T19:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T20:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T21:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T23:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T23:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T04:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T05:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T06:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T07:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T08:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T09:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T10:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T11:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T12:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T13:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T14:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T15:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T16:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T17:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T18:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T19:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T20:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T21:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T22:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T23:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T23:30:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T04:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T05:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T06:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T07:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T08:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T09:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T10:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T11:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T12:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T13:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T14:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T15:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T16:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T17:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T18:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T19:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T20:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T21:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T23:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T04:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T04:30:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T06:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T07:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T08:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T09:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T10:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T11:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T12:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T14:30:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T15:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T16:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T17:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T18:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T19:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T20:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T21:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T22:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T23:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T23:30:00Z,28.9818,-94.9186,25.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T04:00:00Z,28.9818,-94.9186,24.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T05:00:00Z,28.9818,-94.9186,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T06:00:00Z,28.9818,-94.9186,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T07:00:00Z,28.9818,-94.9186,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T08:00:00Z,28.9818,-94.9186,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T09:00:00Z,28.9818,-94.9186,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T10:00:00Z,28.9818,-94.9186,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T11:00:00Z,28.9818,-94.9186,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T12:00:00Z,28.9818,-94.9186,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T13:00:00Z,28.9818,-94.9186,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T14:00:00Z,28.9818,-94.9186,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T15:00:00Z,28.9818,-94.9186,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T15:30:00Z,28.9818,-94.9186,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T17:00:00Z,28.9818,-94.9186,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T18:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T19:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T20:00:00Z,28.9818,-94.9186,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T21:00:00Z,28.9818,-94.9186,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T22:00:00Z,28.9818,-94.9186,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T23:00:00Z,28.9818,-94.9186,24.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T23:30:00Z,28.9818,-94.9186,24.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T04:00:00Z,28.9818,-94.9186,24.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T05:00:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T06:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T07:00:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T08:00:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T09:00:00Z,28.9818,-94.9186,24.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T10:00:00Z,28.9818,-94.9186,25.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T11:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T12:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T13:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T14:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T15:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T16:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T17:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T18:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T19:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T20:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T21:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T22:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T22:30:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T23:30:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T04:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T05:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T06:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T07:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T08:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T09:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T10:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T11:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T13:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T13:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T15:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T16:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T17:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T18:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T19:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T20:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T21:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T22:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T23:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T23:30:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T03:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T05:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T06:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T07:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T08:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T09:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T10:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T11:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T12:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T13:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T14:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T15:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T16:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T17:00:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T18:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T19:00:00Z,28.9818,-94.9186,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T20:00:00Z,28.9818,-94.9186,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T21:00:00Z,28.9818,-94.9186,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T22:00:00Z,28.9818,-94.9186,19.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T23:00:00Z,28.9818,-94.9186,18.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T23:30:00Z,28.9818,-94.9186,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T04:00:00Z,28.9818,-94.9186,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T05:00:00Z,28.9818,-94.9186,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T06:00:00Z,28.9818,-94.9186,16.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T07:00:00Z,28.9818,-94.9186,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T07:30:00Z,28.9818,-94.9186,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T09:00:00Z,28.9818,-94.9186,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T10:00:00Z,28.9818,-94.9186,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T11:00:00Z,28.9818,-94.9186,16.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T12:00:00Z,28.9818,-94.9186,15.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T13:00:00Z,28.9818,-94.9186,15.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T14:00:00Z,28.9818,-94.9186,15.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T15:00:00Z,28.9818,-94.9186,15.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T16:00:00Z,28.9818,-94.9186,15.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T17:00:00Z,28.9818,-94.9186,15.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T18:00:00Z,28.9818,-94.9186,16.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T19:00:00Z,28.9818,-94.9186,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T20:00:00Z,28.9818,-94.9186,18.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T21:00:00Z,28.9818,-94.9186,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T22:00:00Z,28.9818,-94.9186,19.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T23:00:00Z,28.9818,-94.9186,19.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T23:30:00Z,28.9818,-94.9186,20.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T04:00:00Z,28.9818,-94.9186,19.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T05:00:00Z,28.9818,-94.9186,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T06:00:00Z,28.9818,-94.9186,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T07:00:00Z,28.9818,-94.9186,20.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T08:00:00Z,28.9818,-94.9186,19.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T09:00:00Z,28.9818,-94.9186,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T10:00:00Z,28.9818,-94.9186,19.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T11:00:00Z,28.9818,-94.9186,19.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T12:00:00Z,28.9818,-94.9186,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T13:00:00Z,28.9818,-94.9186,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T14:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T15:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T16:00:00Z,28.9818,-94.9186,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T17:00:00Z,28.9818,-94.9186,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T18:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T19:00:00Z,28.9818,-94.9186,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T20:00:00Z,28.9818,-94.9186,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T21:00:00Z,28.9818,-94.9186,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T22:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T23:00:00Z,28.9818,-94.9186,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T23:30:00Z,28.9818,-94.9186,24.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T04:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T05:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T06:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T07:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T08:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T09:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T10:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T11:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T12:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T13:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T14:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T15:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T16:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T17:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T18:00:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T19:00:00Z,28.9818,-94.9186,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T20:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T21:00:00Z,28.9818,-94.9186,26.2,11111222 