owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:00:00Z,29.6619,-84.3731,19.0,1.841,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:01:00Z,29.6619,-84.3731,19.0,2.637,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:02:00Z,29.6619,-84.3731,19.0,2.396,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:03:00Z,29.6619,-84.3731,19.0,2.166,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:04:00Z,29.6619,-84.3731,19.0,1.697,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:05:00Z,29.6619,-84.3731,19.0,1.887,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:06:00Z,29.6619,-84.3731,19.0,2.069,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:07:00Z,29.6619,-84.3731,19.0,2.176,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:08:00Z,29.6619,-84.3731,19.0,2.569,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:09:00Z,29.6619,-84.3731,19.0,2.434,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:10:00Z,29.6619,-84.3731,19.0,2.056,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:11:00Z,29.6619,-84.3731,19.0,1.725,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:12:00Z,29.6619,-84.3731,19.0,1.508,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:13:00Z,29.6619,-84.3731,19.0,2.135,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:14:00Z,29.6619,-84.3731,19.0,2.651,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:15:00Z,29.6619,-84.3731,19.0,2.368,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:16:00Z,29.6619,-84.3731,19.0,2.154,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:17:00Z,29.6619,-84.3731,19.0,2.172,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:18:00Z,29.6619,-84.3731,19.0,2.037,127.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:19:00Z,29.6619,-84.3731,19.0,1.885,121.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:20:00Z,29.6619,-84.3731,19.0,2.324,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:21:00Z,29.6619,-84.3731,19.0,2.308,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:22:00Z,29.6619,-84.3731,19.0,1.869,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:23:00Z,29.6619,-84.3731,19.0,1.746,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:24:00Z,29.6619,-84.3731,19.0,1.82,166.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:25:00Z,29.6619,-84.3731,19.0,1.916,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:26:00Z,29.6619,-84.3731,19.0,1.61,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:27:00Z,29.6619,-84.3731,19.0,1.452,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:28:00Z,29.6619,-84.3731,19.0,1.627,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:29:00Z,29.6619,-84.3731,19.0,1.642,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:30:00Z,29.6619,-84.3731,19.0,1.496,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:31:00Z,29.6619,-84.3731,19.0,1.526,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:32:00Z,29.6619,-84.3731,19.0,1.452,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:33:00Z,29.6619,-84.3731,19.0,0.867,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:34:00Z,29.6619,-84.3731,19.0,1.455,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:35:00Z,29.6619,-84.3731,19.0,1.949,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:36:00Z,29.6619,-84.3731,19.0,2.715,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:37:00Z,29.6619,-84.3731,19.0,2.584,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:38:00Z,29.6619,-84.3731,19.0,2.323,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:39:00Z,29.6619,-84.3731,19.0,2.504,153.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:40:00Z,29.6619,-84.3731,19.0,1.883,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:41:00Z,29.6619,-84.3731,19.0,2.319,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:42:00Z,29.6619,-84.3731,19.0,2.198,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:43:00Z,29.6619,-84.3731,19.0,2.23,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:44:00Z,29.6619,-84.3731,19.0,2.172,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:45:00Z,29.6619,-84.3731,19.0,2.058,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:46:00Z,29.6619,-84.3731,19.0,2.587,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:47:00Z,29.6619,-84.3731,19.0,2.618,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:48:00Z,29.6619,-84.3731,19.0,2.649,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:49:00Z,29.6619,-84.3731,19.0,1.965,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:50:00Z,29.6619,-84.3731,19.0,2.047,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:51:00Z,29.6619,-84.3731,19.0,2.161,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:52:00Z,29.6619,-84.3731,19.0,3.022,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:53:00Z,29.6619,-84.3731,19.0,3.007,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:54:00Z,29.6619,-84.3731,19.0,3.463,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:55:00Z,29.6619,-84.3731,19.0,3.33,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:56:00Z,29.6619,-84.3731,19.0,3.227,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:57:00Z,29.6619,-84.3731,19.0,3.211,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:58:00Z,29.6619,-84.3731,19.0,3.682,147.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T00:59:00Z,29.6619,-84.3731,19.0,3.438,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:00:00Z,29.6619,-84.3731,19.0,3.19,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:01:00Z,29.6619,-84.3731,19.0,3.405,148.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:02:00Z,29.6619,-84.3731,19.0,3.843,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:03:00Z,29.6619,-84.3731,19.0,3.29,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:04:00Z,29.6619,-84.3731,19.0,3.752,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:05:00Z,29.6619,-84.3731,19.0,3.925,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:06:00Z,29.6619,-84.3731,19.0,3.52,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:07:00Z,29.6619,-84.3731,19.0,3.216,146.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:08:00Z,29.6619,-84.3731,19.0,3.838,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:09:00Z,29.6619,-84.3731,19.0,4.005,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:10:00Z,29.6619,-84.3731,19.0,3.768,136.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:11:00Z,29.6619,-84.3731,19.0,3.677,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:12:00Z,29.6619,-84.3731,19.0,3.793,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:13:00Z,29.6619,-84.3731,19.0,4.116,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:14:00Z,29.6619,-84.3731,19.0,3.99,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:15:00Z,29.6619,-84.3731,19.0,3.721,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:16:00Z,29.6619,-84.3731,19.0,4.049,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:17:00Z,29.6619,-84.3731,19.0,4.255,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:18:00Z,29.6619,-84.3731,19.0,3.608,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:19:00Z,29.6619,-84.3731,19.0,3.479,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:20:00Z,29.6619,-84.3731,19.0,3.659,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:21:00Z,29.6619,-84.3731,19.0,4.093,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:22:00Z,29.6619,-84.3731,19.0,3.651,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:23:00Z,29.6619,-84.3731,19.0,2.964,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:24:00Z,29.6619,-84.3731,19.0,3.348,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:25:00Z,29.6619,-84.3731,19.0,3.169,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:26:00Z,29.6619,-84.3731,19.0,3.368,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:27:00Z,29.6619,-84.3731,19.0,3.134,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:28:00Z,29.6619,-84.3731,19.0,3.129,155.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:29:00Z,29.6619,-84.3731,19.0,3.143,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:30:00Z,29.6619,-84.3731,19.0,3.482,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:31:00Z,29.6619,-84.3731,19.0,3.118,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:32:00Z,29.6619,-84.3731,19.0,2.239,170.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:33:00Z,29.6619,-84.3731,19.0,2.755,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:34:00Z,29.6619,-84.3731,19.0,3.276,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:35:00Z,29.6619,-84.3731,19.0,3.08,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:36:00Z,29.6619,-84.3731,19.0,2.259,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:37:00Z,29.6619,-84.3731,19.0,2.646,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:38:00Z,29.6619,-84.3731,19.0,2.762,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:39:00Z,29.6619,-84.3731,19.0,2.821,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:40:00Z,29.6619,-84.3731,19.0,2.979,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:41:00Z,29.6619,-84.3731,19.0,2.726,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:42:00Z,29.6619,-84.3731,19.0,2.573,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:43:00Z,29.6619,-84.3731,19.0,2.625,156.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:44:00Z,29.6619,-84.3731,19.0,2.731,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:45:00Z,29.6619,-84.3731,19.0,3.363,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:46:00Z,29.6619,-84.3731,19.0,3.281,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:47:00Z,29.6619,-84.3731,19.0,3.247,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:48:00Z,29.6619,-84.3731,19.0,3.526,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:49:00Z,29.6619,-84.3731,19.0,3.175,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:50:00Z,29.6619,-84.3731,19.0,3.548,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:51:00Z,29.6619,-84.3731,19.0,3.634,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:52:00Z,29.6619,-84.3731,19.0,4.176,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:53:00Z,29.6619,-84.3731,19.0,4.376,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:54:00Z,29.6619,-84.3731,19.0,3.936,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:55:00Z,29.6619,-84.3731,19.0,3.755,158.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:56:00Z,29.6619,-84.3731,19.0,3.19,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:57:00Z,29.6619,-84.3731,19.0,3.551,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:58:00Z,29.6619,-84.3731,19.0,4.425,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T01:59:00Z,29.6619,-84.3731,19.0,4.51,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:00:00Z,29.6619,-84.3731,19.0,4.036,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:01:00Z,29.6619,-84.3731,19.0,3.956,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:02:00Z,29.6619,-84.3731,19.0,4.157,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:03:00Z,29.6619,-84.3731,19.0,5.037,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:04:00Z,29.6619,-84.3731,19.0,5.463,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:05:00Z,29.6619,-84.3731,19.0,4.944,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:06:00Z,29.6619,-84.3731,19.0,4.338,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:07:00Z,29.6619,-84.3731,19.0,4.658,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:08:00Z,29.6619,-84.3731,19.0,4.42,162.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:09:00Z,29.6619,-84.3731,19.0,4.124,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:10:00Z,29.6619,-84.3731,19.0,4.134,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:11:00Z,29.6619,-84.3731,19.0,4.284,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:12:00Z,29.6619,-84.3731,19.0,4.457,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:13:00Z,29.6619,-84.3731,19.0,4.237,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:14:00Z,29.6619,-84.3731,19.0,4.263,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:15:00Z,29.6619,-84.3731,19.0,4.059,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:16:00Z,29.6619,-84.3731,19.0,5.153,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:17:00Z,29.6619,-84.3731,19.0,4.706,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:18:00Z,29.6619,-84.3731,19.0,4.43,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:19:00Z,29.6619,-84.3731,19.0,4.603,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:20:00Z,29.6619,-84.3731,19.0,4.023,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:21:00Z,29.6619,-84.3731,19.0,3.936,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:22:00Z,29.6619,-84.3731,19.0,3.791,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:23:00Z,29.6619,-84.3731,19.0,4.118,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:24:00Z,29.6619,-84.3731,19.0,4.47,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:25:00Z,29.6619,-84.3731,19.0,4.289,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:26:00Z,29.6619,-84.3731,19.0,4.062,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:27:00Z,29.6619,-84.3731,19.0,3.616,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:28:00Z,29.6619,-84.3731,19.0,3.938,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:29:00Z,29.6619,-84.3731,19.0,3.931,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:30:00Z,29.6619,-84.3731,19.0,3.912,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:31:00Z,29.6619,-84.3731,19.0,4.366,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:32:00Z,29.6619,-84.3731,19.0,4.617,161.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:33:00Z,29.6619,-84.3731,19.0,4.72,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:34:00Z,29.6619,-84.3731,19.0,4.575,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:35:00Z,29.6619,-84.3731,19.0,4.057,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:36:00Z,29.6619,-84.3731,19.0,4.098,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:37:00Z,29.6619,-84.3731,19.0,3.979,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:38:00Z,29.6619,-84.3731,19.0,4.141,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:39:00Z,29.6619,-84.3731,19.0,4.064,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:40:00Z,29.6619,-84.3731,19.0,4.103,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:41:00Z,29.6619,-84.3731,19.0,4.289,165.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:42:00Z,29.6619,-84.3731,19.0,4.537,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:43:00Z,29.6619,-84.3731,19.0,3.873,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:44:00Z,29.6619,-84.3731,19.0,4.377,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:45:00Z,29.6619,-84.3731,19.0,4.337,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:46:00Z,29.6619,-84.3731,19.0,4.227,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:47:00Z,29.6619,-84.3731,19.0,4.007,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:48:00Z,29.6619,-84.3731,19.0,3.801,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:49:00Z,29.6619,-84.3731,19.0,4.221,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:50:00Z,29.6619,-84.3731,19.0,4.01,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:51:00Z,29.6619,-84.3731,19.0,4.354,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:52:00Z,29.6619,-84.3731,19.0,4.168,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:53:00Z,29.6619,-84.3731,19.0,3.819,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:54:00Z,29.6619,-84.3731,19.0,4.319,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:55:00Z,29.6619,-84.3731,19.0,4.078,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:56:00Z,29.6619,-84.3731,19.0,3.882,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:57:00Z,29.6619,-84.3731,19.0,3.41,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:58:00Z,29.6619,-84.3731,19.0,3.25,178.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T02:59:00Z,29.6619,-84.3731,19.0,3.2,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:00:00Z,29.6619,-84.3731,19.0,3.827,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:01:00Z,29.6619,-84.3731,19.0,3.61,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:02:00Z,29.6619,-84.3731,19.0,3.437,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:03:00Z,29.6619,-84.3731,19.0,3.151,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:04:00Z,29.6619,-84.3731,19.0,3.281,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:05:00Z,29.6619,-84.3731,19.0,3.082,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:06:00Z,29.6619,-84.3731,19.0,3.556,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:07:00Z,29.6619,-84.3731,19.0,3.521,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:08:00Z,29.6619,-84.3731,19.0,3.531,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:09:00Z,29.6619,-84.3731,19.0,3.546,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:10:00Z,29.6619,-84.3731,19.0,3.329,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:11:00Z,29.6619,-84.3731,19.0,3.035,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:12:00Z,29.6619,-84.3731,19.0,3.486,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:13:00Z,29.6619,-84.3731,19.0,3.468,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:14:00Z,29.6619,-84.3731,19.0,3.762,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:15:00Z,29.6619,-84.3731,19.0,3.487,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:16:00Z,29.6619,-84.3731,19.0,3.046,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:17:00Z,29.6619,-84.3731,19.0,3.518,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-07-01T03:18:00Z,29.6619,-84.3731,19.0,3.471,158.1,-9999.0,'1111122,1111122,1111122' 