owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T00:40:37Z,30.0430,-88.6490,3.0,30.700809,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T02:40:38Z,30.0430,-88.6490,3.0,30.668274,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T04:40:37Z,30.0430,-88.6490,3.0,30.652151,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T08:40:38Z,30.0430,-88.6490,3.0,30.701429,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T10:40:38Z,30.0430,-88.6490,3.0,30.691986,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T12:40:37Z,30.0430,-88.6490,3.0,30.741053,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T20:40:38Z,30.0430,-88.6490,3.0,30.824692,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T22:40:37Z,30.0430,-88.6490,3.0,30.933014,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T23:40:37Z,30.0430,-88.6490,3.0,30.981962,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T00:40:38Z,30.0430,-88.6490,3.0,31.031261,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T01:40:37Z,30.0430,-88.6490,3.0,31.083567,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T03:40:37Z,30.0430,-88.6490,3.0,31.199255,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T05:40:37Z,30.0430,-88.6490,3.0,31.306715,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T06:40:37Z,30.0430,-88.6490,3.0,31.337896,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T07:40:37Z,30.0430,-88.6490,3.0,31.380384,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T08:40:37Z,30.0430,-88.6490,3.0,31.433184,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T09:40:37Z,30.0430,-88.6490,3.0,31.371431,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T10:40:37Z,30.0430,-88.6490,3.0,31.252348,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T13:40:37Z,30.0430,-88.6490,3.0,30.746185,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T05:40:37Z,30.0430,-88.6490,3.0,29.673706,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T07:40:37Z,30.0430,-88.6490,3.0,29.612852,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T10:40:37Z,30.0430,-88.6490,3.0,29.447803,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T14:40:37Z,30.0430,-88.6490,3.0,29.73822,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T15:40:38Z,30.0430,-88.6490,3.0,29.554361,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T16:40:38Z,30.0430,-88.6490,3.0,29.615025,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T17:40:37Z,30.0430,-88.6490,3.0,29.674646,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T18:40:37Z,30.0430,-88.6490,3.0,29.905899,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T19:40:37Z,30.0430,-88.6490,3.0,30.000668,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T20:40:37Z,30.0430,-88.6490,3.0,30.073002,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T21:40:37Z,30.0430,-88.6490,3.0,30.100163,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T23:40:37Z,30.0430,-88.6490,3.0,30.044601,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T01:40:37Z,30.0430,-88.6490,3.0,29.919577,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T03:40:37Z,30.0430,-88.6490,3.0,29.669821,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T05:40:37Z,30.0430,-88.6490,3.0,29.674128,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T06:40:37Z,30.0430,-88.6490,3.0,29.831369,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T10:40:37Z,30.0430,-88.6490,3.0,29.834242,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T11:40:37Z,30.0430,-88.6490,3.0,29.758993,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T12:40:37Z,30.0430,-88.6490,3.0,29.379845,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T13:40:37Z,30.0430,-88.6490,3.0,29.478451,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T14:40:37Z,30.0430,-88.6490,3.0,29.528444,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T15:40:37Z,30.0430,-88.6490,3.0,29.621017,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T17:40:37Z,30.0430,-88.6490,3.0,29.255968,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T23:40:37Z,30.0430,-88.6490,3.0,29.507338,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T01:40:37Z,30.0430,-88.6490,3.0,29.42271,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T03:40:37Z,30.0430,-88.6490,3.0,29.284731,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T07:40:38Z,30.0430,-88.6490,3.0,29.059994,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T09:40:37Z,30.0430,-88.6490,3.0,29.242195,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T11:40:37Z,30.0430,-88.6490,3.0,29.540213,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T13:40:37Z,30.0430,-88.6490,3.0,29.648035,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T15:40:37Z,30.0430,-88.6490,3.0,29.633928,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T17:40:38Z,30.0430,-88.6490,3.0,30.46209,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T18:40:37Z,30.0430,-88.6490,3.0,30.240347,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T21:40:37Z,30.0430,-88.6490,3.0,29.266058,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T22:40:37Z,30.0430,-88.6490,3.0,29.073046,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T00:40:37Z,30.0430,-88.6490,3.0,29.310904,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T02:40:37Z,30.0430,-88.6490,3.0,29.627193,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T04:40:37Z,30.0430,-88.6490,3.0,29.807161,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T05:40:37Z,30.0430,-88.6490,3.0,29.868935,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T06:40:38Z,30.0430,-88.6490,3.0,29.959269,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T07:40:37Z,30.0430,-88.6490,3.0,30.076763,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T08:40:38Z,30.0430,-88.6490,3.0,30.202578,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T12:40:37Z,30.0430,-88.6490,3.0,30.424656,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T14:40:37Z,30.0430,-88.6490,3.0,30.426685,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T04:40:38Z,30.0430,-88.6490,3.0,30.273624,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T06:40:14Z,30.0430,-88.6490,3.0,29.346237,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T09:40:38Z,30.0430,-88.6490,3.0,30.175779,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T11:40:37Z,30.0430,-88.6490,3.0,30.637054,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T13:40:37Z,30.0430,-88.6490,3.0,30.685492,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T15:40:37Z,30.0430,-88.6490,3.0,30.703224,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T16:40:38Z,30.0430,-88.6490,3.0,30.690365,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T17:40:37Z,30.0430,-88.6490,3.0,30.697668,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T18:40:37Z,30.0430,-88.6490,3.0,30.646761,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T19:40:37Z,30.0430,-88.6490,3.0,30.657249,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T20:40:37Z,30.0430,-88.6490,3.0,30.365282,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T22:40:37Z,30.0430,-88.6490,3.0,30.165379,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T00:40:38Z,30.0430,-88.6490,3.0,30.124441,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T02:40:37Z,30.0430,-88.6490,3.0,30.278616,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T04:40:37Z,30.0430,-88.6490,3.0,30.405876,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T06:40:38Z,30.0430,-88.6490,3.0,30.564171,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T08:40:37Z,30.0430,-88.6490,3.0,30.879011,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T09:40:37Z,30.0430,-88.6490,3.0,30.873039,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T10:40:37Z,30.0430,-88.6490,3.0,30.967564,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T11:40:37Z,30.0430,-88.6490,3.0,30.983793,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T12:40:37Z,30.0430,-88.6490,3.0,31.307516,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T13:40:37Z,30.0430,-88.6490,3.0,31.285824,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T14:40:38Z,30.0430,-88.6490,3.0,31.290958,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T16:40:38Z,30.0430,-88.6490,3.0,31.387306,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T18:40:37Z,30.0430,-88.6490,3.0,31.019415,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T22:40:38Z,30.0430,-88.6490,3.0,30.484474,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T00:40:38Z,30.0430,-88.6490,3.0,30.540024,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T02:40:37Z,30.0430,-88.6490,3.0,30.754904,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T08:40:37Z,30.0430,-88.6490,3.0,31.448957,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T10:40:37Z,30.0430,-88.6490,3.0,30.552105,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T16:40:38Z,30.0430,-88.6490,3.0,30.245092,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T17:40:37Z,30.0430,-88.6490,3.0,30.195604,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T18:40:37Z,30.0430,-88.6490,3.0,30.052851,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T20:40:37Z,30.0430,-88.6490,3.0,29.885469,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T21:40:37Z,30.0430,-88.6490,3.0,29.871494,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T23:40:37Z,30.0430,-88.6490,3.0,29.825165,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T01:40:37Z,30.0430,-88.6490,3.0,29.790462,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T03:40:37Z,30.0430,-88.6490,3.0,29.856489,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T05:40:37Z,30.0430,-88.6490,3.0,29.933565,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T06:40:37Z,30.0430,-88.6490,3.0,29.988333,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T07:40:37Z,30.0430,-88.6490,3.0,30.115055,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T09:40:37Z,30.0430,-88.6490,3.0,30.200108,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T11:40:37Z,30.0430,-88.6490,3.0,30.200724,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T02:40:37Z,30.0430,-88.6490,3.0,31.099054,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T03:40:37Z,30.0430,-88.6490,3.0,31.151449,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T05:40:37Z,30.0430,-88.6490,3.0,31.20558,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T08:40:37Z,30.0430,-88.6490,3.0,31.037487,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T12:40:37Z,30.0430,-88.6490,3.0,31.029726,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T13:40:37Z,30.0430,-88.6490,3.0,31.06271,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T14:40:38Z,30.0430,-88.6490,3.0,31.066227,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T15:40:37Z,30.0430,-88.6490,3.0,31.142178,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T16:40:38Z,30.0430,-88.6490,3.0,31.137877,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T17:40:37Z,30.0430,-88.6490,3.0,31.127201,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T19:40:37Z,30.0430,-88.6490,3.0,31.169941,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T21:40:37Z,30.0430,-88.6490,3.0,31.110653,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T23:40:37Z,30.0430,-88.6490,3.0,31.030418,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T01:40:37Z,30.0430,-88.6490,3.0,30.829334,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T02:40:14Z,30.0430,-88.6490,3.0,30.721329,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T04:40:37Z,30.0430,-88.6490,3.0,30.61187,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T08:40:38Z,30.0430,-88.6490,3.0,30.598309,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T09:40:37Z,30.0430,-88.6490,3.0,30.59993,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T10:40:37Z,30.0430,-88.6490,3.0,30.626513,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T11:40:37Z,30.0430,-88.6490,3.0,30.61265,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T13:40:37Z,30.0430,-88.6490,3.0,30.620008,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T15:40:38Z,30.0430,-88.6490,3.0,30.634279,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T21:40:38Z,30.0430,-88.6490,3.0,30.725634,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T01:40:37Z,30.0430,-88.6490,3.0,30.824358,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T07:40:37Z,30.0430,-88.6490,3.0,30.911184,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T09:40:37Z,30.0430,-88.6490,3.0,30.975491,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T16:40:38Z,30.0430,-88.6490,3.0,30.735083,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T18:40:38Z,30.0430,-88.6490,3.0,30.718908,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T20:40:38Z,30.0430,-88.6490,3.0,26.795799,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T22:40:38Z,30.0430,-88.6490,3.0,27.497375,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T00:40:37Z,30.0430,-88.6490,3.0,27.118958,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T04:40:38Z,30.0430,-88.6490,3.0,31.539736,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T05:40:37Z,30.0430,-88.6490,3.0,31.888006,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T06:40:38Z,30.0430,-88.6490,3.0,31.701637,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T08:40:37Z,30.0430,-88.6490,3.0,31.393848,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T10:40:37Z,30.0430,-88.6490,3.0,27.751062,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T16:40:38Z,30.0430,-88.6490,3.0,26.882837,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T18:40:38Z,30.0430,-88.6490,3.0,25.849726,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T20:40:37Z,30.0430,-88.6490,3.0,26.163958,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T00:40:37Z,30.0430,-88.6490,3.0,26.997709,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T02:40:38Z,30.0430,-88.6490,3.0,29.95439,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T04:40:37Z,30.0430,-88.6490,3.0,31.225531,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T05:40:38Z,30.0430,-88.6490,3.0,30.791042,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T07:40:14Z,30.0430,-88.6490,3.0,30.502747,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T08:40:38Z,30.0430,-88.6490,3.0,28.728849,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T09:40:38Z,30.0430,-88.6490,3.0,27.790745,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T10:40:38Z,30.0430,-88.6490,3.0,27.847954,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T11:40:38Z,30.0430,-88.6490,3.0,28.899582,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T12:40:37Z,30.0430,-88.6490,3.0,29.27261,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T13:40:37Z,30.0430,-88.6490,3.0,28.725449,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T14:40:37Z,30.0430,-88.6490,3.0,28.640924,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T16:40:15Z,30.0430,-88.6490,3.0,25.495308,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T18:40:38Z,30.0430,-88.6490,3.0,26.985529,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T00:40:37Z,30.0430,-88.6490,3.0,29.973291,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T01:40:37Z,30.0430,-88.6490,3.0,30.071253,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T02:40:37Z,30.0430,-88.6490,3.0,29.993158,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T03:40:37Z,30.0430,-88.6490,3.0,30.168566,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T04:40:37Z,30.0430,-88.6490,3.0,30.223909,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T06:40:37Z,30.0430,-88.6490,3.0,30.59292,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T08:40:37Z,30.0430,-88.6490,3.0,30.804947,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T09:40:37Z,30.0430,-88.6490,3.0,30.856119,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T10:40:37Z,30.0430,-88.6490,3.0,30.876043,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T12:40:37Z,30.0430,-88.6490,3.0,30.808428,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T14:40:37Z,30.0430,-88.6490,3.0,30.633654,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T16:40:37Z,30.0430,-88.6490,3.0,30.562086,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T20:40:37Z,30.0430,-88.6490,3.0,30.557747,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T22:40:38Z,30.0430,-88.6490,3.0,30.572374,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T06:40:37Z,30.0430,-88.6490,3.0,30.955132,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T08:40:38Z,30.0430,-88.6490,3.0,31.044851,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T15:40:37Z,30.0430,-88.6490,3.0,31.101406,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T17:40:37Z,30.0430,-88.6490,3.0,31.124863,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T19:40:37Z,30.0430,-88.6490,3.0,31.145861,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T21:40:37Z,30.0430,-88.6490,3.0,31.165024,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T23:40:37Z,30.0430,-88.6490,3.0,31.180756,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T01:40:37Z,30.0430,-88.6490,3.0,31.221478,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T03:40:37Z,30.0430,-88.6490,3.0,31.246046,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T05:40:37Z,30.0430,-88.6490,3.0,31.263941,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T07:40:37Z,30.0430,-88.6490,3.0,31.253038,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T09:40:37Z,30.0430,-88.6490,3.0,31.234684,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T15:40:37Z,30.0430,-88.6490,3.0,31.270792,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T17:40:37Z,30.0430,-88.6490,3.0,31.277473,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T18:40:37Z,30.0430,-88.6490,3.0,30.451117,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T21:40:37Z,30.0430,-88.6490,3.0,30.180538,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T00:40:37Z,30.0430,-88.6490,3.0,30.270306,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T01:40:37Z,30.0430,-88.6490,3.0,30.372856,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T02:40:14Z,30.0430,-88.6490,3.0,31.145836,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T03:40:37Z,30.0430,-88.6490,3.0,31.255692,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T04:40:37Z,30.0430,-88.6490,3.0,31.252607,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T06:40:37Z,30.0430,-88.6490,3.0,31.215847,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T07:40:37Z,30.0430,-88.6490,3.0,31.201477,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T08:40:37Z,30.0430,-88.6490,3.0,31.207134,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T10:40:38Z,30.0430,-88.6490,3.0,30.648003,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T11:40:37Z,30.0430,-88.6490,3.0,30.445917,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T12:40:37Z,30.0430,-88.6490,3.0,30.311522,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T13:40:37Z,30.0430,-88.6490,3.0,30.238337,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T15:40:37Z,30.0430,-88.6490,3.0,30.171539,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T17:40:38Z,30.0430,-88.6490,3.0,29.735714,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T22:40:37Z,30.0430,-88.6490,3.0,29.220444,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T23:40:37Z,30.0430,-88.6490,3.0,29.137707,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T00:40:37Z,30.0430,-88.6490,3.0,28.954506,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T01:40:37Z,30.0430,-88.6490,3.0,28.838379,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T02:40:37Z,30.0430,-88.6490,3.0,28.77799,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T03:40:37Z,30.0430,-88.6490,3.0,28.783888,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T07:40:37Z,30.0430,-88.6490,3.0,28.084858,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T09:40:37Z,30.0430,-88.6490,3.0,27.883789,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T13:40:37Z,30.0430,-88.6490,3.0,28.336128,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T15:40:37Z,30.0430,-88.6490,3.0,28.415955,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T21:40:38Z,30.0430,-88.6490,3.0,28.21081,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T22:40:38Z,30.0430,-88.6490,3.0,28.119411,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T05:40:37Z,30.0430,-88.6490,3.0,28.431387,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T07:40:37Z,30.0430,-88.6490,3.0,28.560301,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T12:40:37Z,30.0430,-88.6490,3.0,29.2216,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T14:40:37Z,30.0430,-88.6490,3.0,29.410055,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T16:40:38Z,30.0430,-88.6490,3.0,30.197807,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T18:40:37Z,30.0430,-88.6490,3.0,30.452703,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T20:40:36Z,30.0430,-88.6490,3.0,30.495619,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T22:40:37Z,30.0430,-88.6490,3.0,30.333593,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T00:40:37Z,30.0430,-88.6490,3.0,29.763496,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T02:40:37Z,30.0430,-88.6490,3.0,29.808817,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T04:40:37Z,30.0430,-88.6490,3.0,29.966015,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T06:40:14Z,30.0430,-88.6490,3.0,30.984186,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T12:40:37Z,30.0430,-88.6490,3.0,31.602543,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T14:40:37Z,30.0430,-88.6490,3.0,31.516348,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T16:40:38Z,30.0430,-88.6490,3.0,31.505703,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T17:40:39Z,30.0430,-88.6490,3.0,31.511948,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T18:40:38Z,30.0430,-88.6490,3.0,31.496134,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T19:40:38Z,30.0430,-88.6490,3.0,31.509104,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T20:40:38Z,30.0430,-88.6490,3.0,31.48797,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T21:40:38Z,30.0430,-88.6490,3.0,31.479244,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T23:40:38Z,30.0430,-88.6490,3.0,31.477697,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T00:40:38Z,30.0430,-88.6490,3.0,31.469742,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T01:40:37Z,30.0430,-88.6490,3.0,31.455864,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T02:40:37Z,30.0430,-88.6490,3.0,31.473776,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T03:40:38Z,30.0430,-88.6490,3.0,31.499681,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T05:40:37Z,30.0430,-88.6490,3.0,31.53348,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T06:40:38Z,30.0430,-88.6490,3.0,31.514942,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T07:40:15Z,30.0430,-88.6490,3.0,31.528828,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T08:40:38Z,30.0430,-88.6490,3.0,31.540323,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T09:40:37Z,30.0430,-88.6490,3.0,31.569376,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T10:40:37Z,30.0430,-88.6490,3.0,31.522564,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T11:40:37Z,30.0430,-88.6490,3.0,31.510803,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T12:40:38Z,30.0430,-88.6490,3.0,31.500263,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T14:40:38Z,30.0430,-88.6490,3.0,31.52038,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T16:40:18Z,30.0430,-88.6490,3.0,31.510092,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T21:40:37Z,30.0430,-88.6490,3.0,31.11528,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T22:40:37Z,30.0430,-88.6490,3.0,30.919313,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T23:40:38Z,30.0430,-88.6490,3.0,31.025097,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T00:40:37Z,30.0430,-88.6490,3.0,31.131054,1111122 