owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:00:00Z,30.6671,-87.9365,-0.9,23.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:30:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:30:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:00:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:30:00Z,30.6671,-87.9365,-0.9,23.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:00:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:30:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:00:00Z,30.6671,-87.9365,-0.9,23.6,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:30:00Z,30.6671,-87.9365,-0.9,23.46,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:00:00Z,30.6671,-87.9365,-0.9,23.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:30:00Z,30.6671,-87.9365,-0.9,23.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:00:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:00:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:30:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:00:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:30:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:00:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:30:00Z,30.6671,-87.9365,-0.9,23.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:00:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:30:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:00:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:30:00Z,30.6671,-87.9365,-0.9,23.48,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:00:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:30:00Z,30.6671,-87.9365,-0.9,23.45,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:00:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:00:00Z,30.6671,-87.9365,-0.9,23.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:30:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:00:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:30:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:00:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:30:00Z,30.6671,-87.9365,-0.9,23.64,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:00:00Z,30.6671,-87.9365,-0.9,23.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:30:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:00:00Z,30.6671,-87.9365,-0.9,23.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:30:00Z,30.6671,-87.9365,-0.9,23.77,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:30:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:00:00Z,30.6671,-87.9365,-0.9,23.74,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:30:00Z,30.6671,-87.9365,-0.9,23.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:00:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:30:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:00:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:30:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:00:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:30:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:00:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:30:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:00:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:30:00Z,30.6671,-87.9365,-0.9,23.94,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:30:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:00:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:30:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:00:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:30:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:00:00Z,30.6671,-87.9365,-0.9,23.88,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:30:00Z,30.6671,-87.9365,-0.9,23.91,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:00:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:30:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:30:00Z,30.6671,-87.9365,-0.9,23.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:00:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:30:00Z,30.6671,-87.9365,-0.9,23.93,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:00:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:30:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:00:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:30:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:00:00Z,30.6671,-87.9365,-0.9,23.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:30:00Z,30.6671,-87.9365,-0.9,23.85,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:00:00Z,30.6671,-87.9365,-0.9,23.79,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:30:00Z,30.6671,-87.9365,-0.9,23.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:00:00Z,30.6671,-87.9365,-0.9,23.68,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:30:00Z,30.6671,-87.9365,-0.9,23.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:00:00Z,30.6671,-87.9365,-0.9,23.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:30:00Z,30.6671,-87.9365,-0.9,23.7,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:00:00Z,30.6671,-87.9365,-0.9,23.4,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:30:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:00:00Z,30.6671,-87.9365,-0.9,23.77,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:30:00Z,30.6671,-87.9365,-0.9,23.65,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:00:00Z,30.6671,-87.9365,-0.9,23.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:30:00Z,30.6671,-87.9365,-0.9,23.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:00:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:30:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:30:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:00:00Z,30.6671,-87.9365,-0.9,23.63,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:30:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:00:00Z,30.6671,-87.9365,-0.9,23.68,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:30:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:00:00Z,30.6671,-87.9365,-0.9,23.65,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:30:00Z,30.6671,-87.9365,-0.9,23.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:00:00Z,30.6671,-87.9365,-0.9,23.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:30:00Z,30.6671,-87.9365,-0.9,23.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:00:00Z,30.6671,-87.9365,-0.9,23.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:30:00Z,30.6671,-87.9365,-0.9,23.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:00:00Z,30.6671,-87.9365,-0.9,23.12,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:30:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:00:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:30:00Z,30.6671,-87.9365,-0.9,22.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:00:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:30:00Z,30.6671,-87.9365,-0.9,22.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:00:00Z,30.6671,-87.9365,-0.9,22.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:30:00Z,30.6671,-87.9365,-0.9,23.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:00:00Z,30.6671,-87.9365,-0.9,23.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:30:00Z,30.6671,-87.9365,-0.9,23.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:00:00Z,30.6671,-87.9365,-0.9,22.91,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:30:00Z,30.6671,-87.9365,-0.9,22.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:00:00Z,30.6671,-87.9365,-0.9,23.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:30:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:00:00Z,30.6671,-87.9365,-0.9,22.32,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:30:00Z,30.6671,-87.9365,-0.9,22.77,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:00:00Z,30.6671,-87.9365,-0.9,22.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:30:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:00:00Z,30.6671,-87.9365,-0.9,22.7,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:30:00Z,30.6671,-87.9365,-0.9,22.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:00:00Z,30.6671,-87.9365,-0.9,22.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:30:00Z,30.6671,-87.9365,-0.9,22.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:00:00Z,30.6671,-87.9365,-0.9,22.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:30:00Z,30.6671,-87.9365,-0.9,22.05,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:00:00Z,30.6671,-87.9365,-0.9,22.1,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:30:00Z,30.6671,-87.9365,-0.9,22.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:00:00Z,30.6671,-87.9365,-0.9,22.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:30:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:00:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:30:00Z,30.6671,-87.9365,-0.9,22.28,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:00:00Z,30.6671,-87.9365,-0.9,22.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:30:00Z,30.6671,-87.9365,-0.9,22.29,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:00:00Z,30.6671,-87.9365,-0.9,22.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:30:00Z,30.6671,-87.9365,-0.9,22.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:00:00Z,30.6671,-87.9365,-0.9,22.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:30:00Z,30.6671,-87.9365,-0.9,22.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:00:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:30:00Z,30.6671,-87.9365,-0.9,21.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:00:00Z,30.6671,-87.9365,-0.9,22.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:30:00Z,30.6671,-87.9365,-0.9,21.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:00:00Z,30.6671,-87.9365,-0.9,21.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:30:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:00:00Z,30.6671,-87.9365,-0.9,22.37,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:30:00Z,30.6671,-87.9365,-0.9,22.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:00:00Z,30.6671,-87.9365,-0.9,22.12,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:30:00Z,30.6671,-87.9365,-0.9,22.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:00:00Z,30.6671,-87.9365,-0.9,22.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:30:00Z,30.6671,-87.9365,-0.9,22.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:00:00Z,30.6671,-87.9365,-0.9,22.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:30:00Z,30.6671,-87.9365,-0.9,22.1,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:00:00Z,30.6671,-87.9365,-0.9,22.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:30:00Z,30.6671,-87.9365,-0.9,21.94,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:00:00Z,30.6671,-87.9365,-0.9,21.88,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:30:00Z,30.6671,-87.9365,-0.9,22.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:00:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:30:00Z,30.6671,-87.9365,-0.9,22.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:00:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:30:00Z,30.6671,-87.9365,-0.9,22.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:00:00Z,30.6671,-87.9365,-0.9,21.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:30:00Z,30.6671,-87.9365,-0.9,21.91,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:00:00Z,30.6671,-87.9365,-0.9,21.91,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:30:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:00:00Z,30.6671,-87.9365,-0.9,21.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:30:00Z,30.6671,-87.9365,-0.9,21.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:00:00Z,30.6671,-87.9365,-0.9,21.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:30:00Z,30.6671,-87.9365,-0.9,22.24,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:00:00Z,30.6671,-87.9365,-0.9,20.82,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:30:00Z,30.6671,-87.9365,-0.9,20.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:00:00Z,30.6671,-87.9365,-0.9,20.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:30:00Z,30.6671,-87.9365,-0.9,21.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:00:00Z,30.6671,-87.9365,-0.9,20.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:30:00Z,30.6671,-87.9365,-0.9,21.05,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:00:00Z,30.6671,-87.9365,-0.9,20.69,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:30:00Z,30.6671,-87.9365,-0.9,20.69,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:00:00Z,30.6671,-87.9365,-0.9,20.67,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:30:00Z,30.6671,-87.9365,-0.9,20.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:00:00Z,30.6671,-87.9365,-0.9,21.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:30:00Z,30.6671,-87.9365,-0.9,21.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:00:00Z,30.6671,-87.9365,-0.9,21.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:30:00Z,30.6671,-87.9365,-0.9,21.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:00:00Z,30.6671,-87.9365,-0.9,21.23,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:30:00Z,30.6671,-87.9365,-0.9,21.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:00:00Z,30.6671,-87.9365,-0.9,21.26,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:30:00Z,30.6671,-87.9365,-0.9,21.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:00:00Z,30.6671,-87.9365,-0.9,21.15,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:30:00Z,30.6671,-87.9365,-0.9,21.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:00:00Z,30.6671,-87.9365,-0.9,20.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:30:00Z,30.6671,-87.9365,-0.9,20.74,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:00:00Z,30.6671,-87.9365,-0.9,20.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:30:00Z,30.6671,-87.9365,-0.9,20.28,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:00:00Z,30.6671,-87.9365,-0.9,20.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:30:00Z,30.6671,-87.9365,-0.9,20.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:00:00Z,30.6671,-87.9365,-0.9,19.93,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:30:00Z,30.6671,-87.9365,-0.9,20.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:00:00Z,30.6671,-87.9365,-0.9,19.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:30:00Z,30.6671,-87.9365,-0.9,19.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:00:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:30:00Z,30.6671,-87.9365,-0.9,19.41,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:00:00Z,30.6671,-87.9365,-0.9,19.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:30:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:00:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:00:00Z,30.6671,-87.9365,-0.9,19.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:30:00Z,30.6671,-87.9365,-0.9,18.94,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:00:00Z,30.6671,-87.9365,-0.9,19.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:30:00Z,30.6671,-87.9365,-0.9,19.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:00:00Z,30.6671,-87.9365,-0.9,18.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:30:00Z,30.6671,-87.9365,-0.9,18.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:00:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:30:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:00:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:30:00Z,30.6671,-87.9365,-0.9,17.45,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:00:00Z,30.6671,-87.9365,-0.9,17.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:30:00Z,30.6671,-87.9365,-0.9,17.48,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:00:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:30:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:00:00Z,30.6671,-87.9365,-0.9,18.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:30:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:30:00Z,30.6671,-87.9365,-0.9,17.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:00:00Z,30.6671,-87.9365,-0.9,17.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:30:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:00:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:30:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:00:00Z,30.6671,-87.9365,-0.9,17.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:30:00Z,30.6671,-87.9365,-0.9,18.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:00:00Z,30.6671,-87.9365,-0.9,18.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:30:00Z,30.6671,-87.9365,-0.9,18.4,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:00:00Z,30.6671,-87.9365,-0.9,18.44,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:30:00Z,30.6671,-87.9365,-0.9,18.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:00:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:30:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:00:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:30:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:00:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:30:00Z,30.6671,-87.9365,-0.9,18.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:00:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:30:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:00:00Z,30.6671,-87.9365,-0.9,17.87,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:30:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:00:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:30:00Z,30.6671,-87.9365,-0.9,17.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:00:00Z,30.6671,-87.9365,-0.9,17.62,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:30:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:00:00Z,30.6671,-87.9365,-0.9,17.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:30:00Z,30.6671,-87.9365,-0.9,17.32,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:00:00Z,30.6671,-87.9365,-0.9,17.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:30:00Z,30.6671,-87.9365,-0.9,17.21,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:00:00Z,30.6671,-87.9365,-0.9,17.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:30:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:00:00Z,30.6671,-87.9365,-0.9,17.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:30:00Z,30.6671,-87.9365,-0.9,16.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:00:00Z,30.6671,-87.9365,-0.9,16.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:30:00Z,30.6671,-87.9365,-0.9,16.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:00:00Z,30.6671,-87.9365,-0.9,17.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:30:00Z,30.6671,-87.9365,-0.9,16.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:00:00Z,30.6671,-87.9365,-0.9,17.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:30:00Z,30.6671,-87.9365,-0.9,17.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:00:00Z,30.6671,-87.9365,-0.9,17.12,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:30:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:00:00Z,30.6671,-87.9365,-0.9,16.92,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:30:00Z,30.6671,-87.9365,-0.9,16.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:00:00Z,30.6671,-87.9365,-0.9,17.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:30:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:00:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:30:00Z,30.6671,-87.9365,-0.9,17.31,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T16:00:00Z,30.6671,-87.9365,-0.9,17.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T16:30:00Z,30.6671,-87.9365,-0.9,17.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T17:00:00Z,30.6671,-87.9365,-0.9,17.48,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T17:30:00Z,30.6671,-87.9365,-0.9,17.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T18:00:00Z,30.6671,-87.9365,-0.9,17.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T18:30:00Z,30.6671,-87.9365,-0.9,16.96,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T19:00:00Z,30.6671,-87.9365,-0.9,17.07,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T19:30:00Z,30.6671,-87.9365,-0.9,17.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T20:00:00Z,30.6671,-87.9365,-0.9,17.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T20:30:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T21:00:00Z,30.6671,-87.9365,-0.9,17.45,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T21:30:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T22:00:00Z,30.6671,-87.9365,-0.9,17.26,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T22:30:00Z,30.6671,-87.9365,-0.9,17.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T23:00:00Z,30.6671,-87.9365,-0.9,17.12,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T23:30:00Z,30.6671,-87.9365,-0.9,17.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-07T00:00:00Z,30.6671,-87.9365,-0.9,17.15,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-07T00:30:00Z,30.6671,-87.9365,-0.9,17.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-07T01:00:00Z,30.6671,-87.9365,-0.9,17.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-11-07T01:30:00Z,30.6671,-87.9365,-0.9,17.02,2 