owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T00:00:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T00:20:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T00:40:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T01:00:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T01:20:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T01:40:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T02:00:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T02:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T02:40:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T03:00:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T03:20:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T03:40:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T04:00:00Z,27.1690,-82.9260,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T04:20:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T04:40:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T05:00:00Z,27.1690,-82.9260,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T05:20:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T05:40:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T06:00:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T06:20:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T06:40:00Z,27.1690,-82.9260,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T07:00:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T07:20:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T07:40:00Z,27.1690,-82.9260,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T09:00:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T09:20:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T09:40:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T10:00:00Z,27.1690,-82.9260,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T10:20:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T10:40:00Z,27.1690,-82.9260,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T11:00:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T11:20:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T11:40:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T12:00:00Z,27.1690,-82.9260,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T12:20:00Z,27.1690,-82.9260,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T12:40:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T13:00:00Z,27.1690,-82.9260,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T13:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T13:40:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T14:00:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T14:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T14:40:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T15:00:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T15:20:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T15:40:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T16:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T16:20:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T16:40:00Z,27.1690,-82.9260,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T17:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T17:20:00Z,27.1690,-82.9260,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T17:40:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T18:00:00Z,27.1690,-82.9260,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T18:20:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T18:40:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T19:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T19:20:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T19:40:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T20:00:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T20:20:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T20:40:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T21:00:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T21:20:00Z,27.1690,-82.9260,25.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T21:40:00Z,27.1690,-82.9260,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T22:00:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T22:20:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T22:40:00Z,27.1690,-82.9260,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T23:00:00Z,27.1690,-82.9260,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T23:20:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-01T23:40:00Z,27.1690,-82.9260,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T00:00:00Z,27.1690,-82.9260,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T00:20:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T00:40:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T01:00:00Z,27.1690,-82.9260,25.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T01:20:00Z,27.1690,-82.9260,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T01:40:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T02:00:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T02:20:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T02:40:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T03:00:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T03:20:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T03:40:00Z,27.1690,-82.9260,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T04:00:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T04:20:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T04:40:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T05:00:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T05:20:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T05:40:00Z,27.1690,-82.9260,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T06:00:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T06:20:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T06:40:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T07:00:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T07:20:00Z,27.1690,-82.9260,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T07:40:00Z,27.1690,-82.9260,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T08:00:00Z,27.1690,-82.9260,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T08:20:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T08:40:00Z,27.1690,-82.9260,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T09:00:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T09:20:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T09:40:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T10:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T10:20:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T10:40:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T11:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T11:20:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T11:40:00Z,27.1690,-82.9260,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T12:00:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T12:20:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T12:40:00Z,27.1690,-82.9260,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T13:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T13:20:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T13:40:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T14:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T14:20:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T14:40:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T15:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T15:20:00Z,27.1690,-82.9260,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T15:40:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T16:00:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T16:20:00Z,27.1690,-82.9260,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T16:40:00Z,27.1690,-82.9260,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T17:00:00Z,27.1690,-82.9260,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T17:20:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T17:40:00Z,27.1690,-82.9260,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T18:00:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T18:20:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T18:40:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T19:00:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T19:20:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T19:40:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T20:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T20:20:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T20:40:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T21:00:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T21:20:00Z,27.1690,-82.9260,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T21:40:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T22:00:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T22:20:00Z,27.1690,-82.9260,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T22:40:00Z,27.1690,-82.9260,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T23:00:00Z,27.1690,-82.9260,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T23:20:00Z,27.1690,-82.9260,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-02T23:40:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T00:00:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T00:20:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T00:40:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T01:00:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T01:20:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T01:40:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T02:00:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T02:20:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T02:40:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T03:00:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T03:20:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T03:40:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T04:00:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T04:20:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T04:40:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T05:00:00Z,27.1690,-82.9260,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T05:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T05:40:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T06:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T06:20:00Z,27.1690,-82.9260,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T06:40:00Z,27.1690,-82.9260,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T07:00:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T07:20:00Z,27.1690,-82.9260,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T07:40:00Z,27.1690,-82.9260,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T08:00:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T08:20:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T08:40:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T09:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T09:20:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T09:40:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T10:00:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T10:20:00Z,27.1690,-82.9260,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T10:40:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T11:00:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T11:20:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T11:40:00Z,27.1690,-82.9260,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T12:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T12:20:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T12:40:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T13:00:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T13:20:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T13:40:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T14:00:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T14:20:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T14:40:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T15:00:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T15:20:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T15:40:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T16:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T16:20:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T16:40:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T17:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T17:20:00Z,27.1690,-82.9260,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T17:40:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T18:00:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T18:20:00Z,27.1690,-82.9260,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T18:40:00Z,27.1690,-82.9260,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T19:00:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T19:20:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T19:40:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T20:00:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T20:20:00Z,27.1690,-82.9260,24.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T20:40:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T21:00:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T21:20:00Z,27.1690,-82.9260,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T21:40:00Z,27.1690,-82.9260,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T22:00:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T22:20:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T22:40:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T23:00:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T23:20:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-03T23:40:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T00:00:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T00:20:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T00:40:00Z,27.1690,-82.9260,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T01:00:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T01:20:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T01:40:00Z,27.1690,-82.9260,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T02:00:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T02:20:00Z,27.1690,-82.9260,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T02:40:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T03:00:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T03:20:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T03:40:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T04:00:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T04:20:00Z,27.1690,-82.9260,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T04:40:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T05:00:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T05:20:00Z,27.1690,-82.9260,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T05:40:00Z,27.1690,-82.9260,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T06:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T06:20:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T06:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T07:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T07:20:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T07:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T08:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T08:20:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T08:40:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T09:00:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T09:20:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T09:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T10:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T10:20:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T10:40:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T11:00:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T11:20:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T11:40:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T12:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T12:20:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T12:40:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T13:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T13:20:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T13:40:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T14:00:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T14:20:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T14:40:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T15:00:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T15:20:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T15:40:00Z,27.1690,-82.9260,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T16:00:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T16:20:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T16:40:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T17:00:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T17:20:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T17:40:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T18:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T18:20:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T18:40:00Z,27.1690,-82.9260,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T19:00:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T19:20:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-10-04T19:40:00Z,27.1690,-82.9260,23.77,1111122 