owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:00:00Z,26.2168,-96.4998,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:30:00Z,26.2168,-96.4998,-2.0,29.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:00:00Z,26.2168,-96.4998,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:30:00Z,26.2168,-96.4998,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:00:00Z,26.2168,-96.4998,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:30:00Z,26.2168,-96.4998,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:00:00Z,26.2168,-96.4998,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:30:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:00:00Z,26.2168,-96.4998,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:30:00Z,26.2168,-96.4998,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:00:00Z,26.2168,-96.4998,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:30:00Z,26.2168,-96.4998,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:00:00Z,26.2168,-96.4998,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:30:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:00:00Z,26.2168,-96.4998,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:30:00Z,26.2168,-96.4998,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:00:00Z,26.2168,-96.4998,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:30:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:00:00Z,26.2168,-96.4998,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:30:00Z,26.2168,-96.4998,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:30:00Z,26.2168,-96.4998,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:00:00Z,26.2168,-96.4998,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:30:00Z,26.2168,-96.4998,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:00:00Z,26.2168,-96.4998,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:30:00Z,26.2168,-96.4998,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:30:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:00:00Z,26.2168,-96.4998,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:30:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:00:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:30:00Z,26.2168,-96.4998,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:00:00Z,26.2168,-96.4998,-2.0,29.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:30:00Z,26.2168,-96.4998,-2.0,31.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:00:00Z,26.2168,-96.4998,-2.0,32.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:30:00Z,26.2168,-96.4998,-2.0,33.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:00:00Z,26.2168,-96.4998,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:30:00Z,26.2168,-96.4998,-2.0,34.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:00:00Z,26.2168,-96.4998,-2.0,34.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:30:00Z,26.2168,-96.4998,-2.0,34.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:00:00Z,26.2168,-96.4998,-2.0,35.43,11133222 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:30:00Z,26.2168,-96.4998,-2.0,36.14,11133222 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:00:00Z,26.2168,-96.4998,-2.0,35.39,11133222 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:30:00Z,26.2168,-96.4998,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:00:00Z,26.2168,-96.4998,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:30:00Z,26.2168,-96.4998,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:00:00Z,26.2168,-96.4998,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:30:00Z,26.2168,-96.4998,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:00:00Z,26.2168,-96.4998,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:30:00Z,26.2168,-96.4998,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:00:00Z,26.2168,-96.4998,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:30:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:30:00Z,26.2168,-96.4998,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:00:00Z,26.2168,-96.4998,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:30:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:00:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:30:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:00:00Z,26.2168,-96.4998,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:30:00Z,26.2168,-96.4998,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:00:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:30:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:30:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:00:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:00:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:30:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:00:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:30:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:30:00Z,26.2168,-96.4998,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:30:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:00:00Z,26.2168,-96.4998,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:30:00Z,26.2168,-96.4998,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:00:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:30:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:00:00Z,26.2168,-96.4998,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:30:00Z,26.2168,-96.4998,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:00:00Z,26.2168,-96.4998,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:30:00Z,26.2168,-96.4998,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:30:00Z,26.2168,-96.4998,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:00:00Z,26.2168,-96.4998,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:30:00Z,26.2168,-96.4998,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:00:00Z,26.2168,-96.4998,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:30:00Z,26.2168,-96.4998,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:00:00Z,26.2168,-96.4998,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:30:00Z,26.2168,-96.4998,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:00:00Z,26.2168,-96.4998,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:00:00Z,26.2168,-96.4998,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:30:00Z,26.2168,-96.4998,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:00:00Z,26.2168,-96.4998,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:30:00Z,26.2168,-96.4998,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:00:00Z,26.2168,-96.4998,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:30:00Z,26.2168,-96.4998,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:00:00Z,26.2168,-96.4998,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:30:00Z,26.2168,-96.4998,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:00:00Z,26.2168,-96.4998,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:30:00Z,26.2168,-96.4998,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:00:00Z,26.2168,-96.4998,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:30:00Z,26.2168,-96.4998,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:00:00Z,26.2168,-96.4998,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:30:00Z,26.2168,-96.4998,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:00:00Z,26.2168,-96.4998,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:30:00Z,26.2168,-96.4998,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:00:00Z,26.2168,-96.4998,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:30:00Z,26.2168,-96.4998,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:00:00Z,26.2168,-96.4998,-2.0,28.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:30:00Z,26.2168,-96.4998,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:00:00Z,26.2168,-96.4998,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:30:00Z,26.2168,-96.4998,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:00:00Z,26.2168,-96.4998,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:30:00Z,26.2168,-96.4998,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:00:00Z,26.2168,-96.4998,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:30:00Z,26.2168,-96.4998,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:00:00Z,26.2168,-96.4998,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:30:00Z,26.2168,-96.4998,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:00:00Z,26.2168,-96.4998,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:30:00Z,26.2168,-96.4998,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:00:00Z,26.2168,-96.4998,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:30:00Z,26.2168,-96.4998,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:00:00Z,26.2168,-96.4998,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:30:00Z,26.2168,-96.4998,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:00:00Z,26.2168,-96.4998,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:30:00Z,26.2168,-96.4998,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:00:00Z,26.2168,-96.4998,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:30:00Z,26.2168,-96.4998,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:00:00Z,26.2168,-96.4998,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:30:00Z,26.2168,-96.4998,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:00:00Z,26.2168,-96.4998,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:30:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:00:00Z,26.2168,-96.4998,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:30:00Z,26.2168,-96.4998,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:00:00Z,26.2168,-96.4998,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:00:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:30:00Z,26.2168,-96.4998,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:00:00Z,26.2168,-96.4998,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:30:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:00:00Z,26.2168,-96.4998,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:30:00Z,26.2168,-96.4998,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:00:00Z,26.2168,-96.4998,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:30:00Z,26.2168,-96.4998,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:00:00Z,26.2168,-96.4998,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:30:00Z,26.2168,-96.4998,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:00:00Z,26.2168,-96.4998,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:30:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:00:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:30:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:30:00Z,26.2168,-96.4998,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:00:00Z,26.2168,-96.4998,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:30:00Z,26.2168,-96.4998,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:30:00Z,26.2168,-96.4998,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:30:00Z,26.2168,-96.4998,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:00:00Z,26.2168,-96.4998,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:30:00Z,26.2168,-96.4998,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:30:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:00:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:30:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:00:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:30:00Z,26.2168,-96.4998,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:00:00Z,26.2168,-96.4998,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:30:00Z,26.2168,-96.4998,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:00:00Z,26.2168,-96.4998,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:30:00Z,26.2168,-96.4998,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T16:00:00Z,26.2168,-96.4998,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T16:30:00Z,26.2168,-96.4998,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T17:00:00Z,26.2168,-96.4998,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T17:30:00Z,26.2168,-96.4998,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T18:00:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T18:30:00Z,26.2168,-96.4998,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T19:00:00Z,26.2168,-96.4998,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T19:30:00Z,26.2168,-96.4998,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T20:00:00Z,26.2168,-96.4998,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T20:30:00Z,26.2168,-96.4998,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T21:00:00Z,26.2168,-96.4998,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T21:30:00Z,26.2168,-96.4998,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T22:00:00Z,26.2168,-96.4998,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T22:30:00Z,26.2168,-96.4998,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T23:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-06T23:30:00Z,26.2168,-96.4998,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T00:00:00Z,26.2168,-96.4998,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T00:30:00Z,26.2168,-96.4998,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T01:00:00Z,26.2168,-96.4998,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T01:30:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T02:00:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T02:30:00Z,26.2168,-96.4998,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T03:00:00Z,26.2168,-96.4998,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T03:30:00Z,26.2168,-96.4998,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T04:00:00Z,26.2168,-96.4998,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T04:30:00Z,26.2168,-96.4998,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T05:00:00Z,26.2168,-96.4998,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T05:30:00Z,26.2168,-96.4998,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T06:00:00Z,26.2168,-96.4998,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T06:30:00Z,26.2168,-96.4998,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T07:00:00Z,26.2168,-96.4998,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T07:30:00Z,26.2168,-96.4998,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T08:00:00Z,26.2168,-96.4998,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T08:30:00Z,26.2168,-96.4998,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T09:00:00Z,26.2168,-96.4998,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T09:30:00Z,26.2168,-96.4998,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T10:00:00Z,26.2168,-96.4998,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T10:30:00Z,26.2168,-96.4998,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T11:00:00Z,26.2168,-96.4998,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T11:30:00Z,26.2168,-96.4998,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T12:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T12:30:00Z,26.2168,-96.4998,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T13:00:00Z,26.2168,-96.4998,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T13:30:00Z,26.2168,-96.4998,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T14:00:00Z,26.2168,-96.4998,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T14:30:00Z,26.2168,-96.4998,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T15:00:00Z,26.2168,-96.4998,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T15:30:00Z,26.2168,-96.4998,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T16:00:00Z,26.2168,-96.4998,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T16:30:00Z,26.2168,-96.4998,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T17:00:00Z,26.2168,-96.4998,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T17:30:00Z,26.2168,-96.4998,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T18:00:00Z,26.2168,-96.4998,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T18:30:00Z,26.2168,-96.4998,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T19:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T19:30:00Z,26.2168,-96.4998,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T20:00:00Z,26.2168,-96.4998,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T20:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T21:00:00Z,26.2168,-96.4998,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T21:30:00Z,26.2168,-96.4998,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T22:00:00Z,26.2168,-96.4998,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T22:30:00Z,26.2168,-96.4998,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T23:00:00Z,26.2168,-96.4998,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-07T23:30:00Z,26.2168,-96.4998,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T00:00:00Z,26.2168,-96.4998,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T00:30:00Z,26.2168,-96.4998,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T01:00:00Z,26.2168,-96.4998,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T01:30:00Z,26.2168,-96.4998,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T02:00:00Z,26.2168,-96.4998,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T02:30:00Z,26.2168,-96.4998,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T03:00:00Z,26.2168,-96.4998,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T03:30:00Z,26.2168,-96.4998,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T04:00:00Z,26.2168,-96.4998,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T04:30:00Z,26.2168,-96.4998,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T05:00:00Z,26.2168,-96.4998,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T05:30:00Z,26.2168,-96.4998,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T06:00:00Z,26.2168,-96.4998,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T06:30:00Z,26.2168,-96.4998,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T07:00:00Z,26.2168,-96.4998,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T07:30:00Z,26.2168,-96.4998,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T08:00:00Z,26.2168,-96.4998,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T08:30:00Z,26.2168,-96.4998,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T09:00:00Z,26.2168,-96.4998,-2.0,29.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T09:30:00Z,26.2168,-96.4998,-2.0,29.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T10:00:00Z,26.2168,-96.4998,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T10:30:00Z,26.2168,-96.4998,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T11:00:00Z,26.2168,-96.4998,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T11:30:00Z,26.2168,-96.4998,-2.0,29.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T12:00:00Z,26.2168,-96.4998,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T12:30:00Z,26.2168,-96.4998,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T13:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T13:30:00Z,26.2168,-96.4998,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-09-08T14:00:00Z,26.2168,-96.4998,-2.0,29.35,11111222 