owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T00:00:00Z,29.4012,-89.0355,10.86,212.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T01:00:00Z,29.4012,-89.0355,10.86,211.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T02:00:00Z,29.4012,-89.0355,11.36,194.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T03:00:00Z,29.4012,-89.0355,11.36,210.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T04:00:00Z,29.4012,-89.0355,11.36,217.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T05:00:00Z,29.4012,-89.0355,11.36,203.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T06:00:00Z,29.4012,-89.0355,11.36,203.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T07:00:00Z,29.4012,-89.0355,11.36,191.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T08:00:00Z,29.4012,-89.0355,11.36,174.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T09:00:00Z,29.4012,-89.0355,11.36,160.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T10:00:00Z,29.4012,-89.0355,11.36,156.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T11:00:00Z,29.4012,-89.0355,11.36,149.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T12:00:00Z,29.4012,-89.0355,10.86,130.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T13:00:00Z,29.4012,-89.0355,10.86,135.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T14:00:00Z,29.4012,-89.0355,10.86,101.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T15:00:00Z,29.4012,-89.0355,10.86,92.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T16:00:00Z,29.4012,-89.0355,10.86,104.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T17:00:00Z,29.4012,-89.0355,10.86,120.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T18:00:00Z,29.4012,-89.0355,10.86,131.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T19:00:00Z,29.4012,-89.0355,10.86,143.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T20:00:00Z,29.4012,-89.0355,10.86,154.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T21:00:00Z,29.4012,-89.0355,10.86,153.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T22:00:00Z,29.4012,-89.0355,10.86,189.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T23:00:00Z,29.4012,-89.0355,10.86,240.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T00:00:00Z,29.4012,-89.0355,10.86,247.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T01:00:00Z,29.4012,-89.0355,10.86,276.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T02:00:00Z,29.4012,-89.0355,10.86,266.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T03:00:00Z,29.4012,-89.0355,10.86,272.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T04:00:00Z,29.4012,-89.0355,11.36,279.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T05:00:00Z,29.4012,-89.0355,11.36,280.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T06:00:00Z,29.4012,-89.0355,11.36,192.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T07:00:00Z,29.4012,-89.0355,11.36,283.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T08:00:00Z,29.4012,-89.0355,11.36,288.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T09:00:00Z,29.4012,-89.0355,11.36,316.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T10:00:00Z,29.4012,-89.0355,11.36,320.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T11:00:00Z,29.4012,-89.0355,11.36,331.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T12:00:00Z,29.4012,-89.0355,11.36,336.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T13:00:00Z,29.4012,-89.0355,11.36,3.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T14:00:00Z,29.4012,-89.0355,11.36,48.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T15:00:00Z,29.4012,-89.0355,10.86,76.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T16:00:00Z,29.4012,-89.0355,10.86,104.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T17:00:00Z,29.4012,-89.0355,10.86,116.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T18:00:00Z,29.4012,-89.0355,10.86,120.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T19:00:00Z,29.4012,-89.0355,10.86,141.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T20:00:00Z,29.4012,-89.0355,10.86,148.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T21:00:00Z,29.4012,-89.0355,10.86,174.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T22:00:00Z,29.4012,-89.0355,10.86,169.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T23:00:00Z,29.4012,-89.0355,10.86,164.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T00:00:00Z,29.4012,-89.0355,10.86,216.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T01:00:00Z,29.4012,-89.0355,11.36,279.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T02:00:00Z,29.4012,-89.0355,11.36,284.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T03:00:00Z,29.4012,-89.0355,11.36,287.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T04:00:00Z,29.4012,-89.0355,11.36,303.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T05:00:00Z,29.4012,-89.0355,11.36,326.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T06:00:00Z,29.4012,-89.0355,11.36,330.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T07:00:00Z,29.4012,-89.0355,11.36,344.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T08:00:00Z,29.4012,-89.0355,11.36,351.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T09:00:00Z,29.4012,-89.0355,11.36,346.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T10:00:00Z,29.4012,-89.0355,11.36,337.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T11:00:00Z,29.4012,-89.0355,11.36,22.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T12:00:00Z,29.4012,-89.0355,11.36,47.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T13:00:00Z,29.4012,-89.0355,11.36,82.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T14:00:00Z,29.4012,-89.0355,11.36,106.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T15:00:00Z,29.4012,-89.0355,11.36,119.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T16:00:00Z,29.4012,-89.0355,11.36,135.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T17:00:00Z,29.4012,-89.0355,11.36,141.0,0.414,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T18:00:00Z,29.4012,-89.0355,11.36,154.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T19:00:00Z,29.4012,-89.0355,10.86,162.0,0.361,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T20:00:00Z,29.4012,-89.0355,10.86,203.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T21:00:00Z,29.4012,-89.0355,10.86,222.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T22:00:00Z,29.4012,-89.0355,10.86,217.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T23:00:00Z,29.4012,-89.0355,11.36,212.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T00:00:00Z,29.4012,-89.0355,11.36,211.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T01:00:00Z,29.4012,-89.0355,11.36,256.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T02:00:00Z,29.4012,-89.0355,11.36,279.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T03:00:00Z,29.4012,-89.0355,11.36,315.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T04:00:00Z,29.4012,-89.0355,11.36,310.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T05:00:00Z,29.4012,-89.0355,11.36,325.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T06:00:00Z,29.4012,-89.0355,11.36,328.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T07:00:00Z,29.4012,-89.0355,11.36,1.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T08:00:00Z,29.4012,-89.0355,11.36,337.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T09:00:00Z,29.4012,-89.0355,11.36,349.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T10:00:00Z,29.4012,-89.0355,11.86,71.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T11:00:00Z,29.4012,-89.0355,11.36,41.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T12:00:00Z,29.4012,-89.0355,11.36,32.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T13:00:00Z,29.4012,-89.0355,11.36,63.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T14:00:00Z,29.4012,-89.0355,11.36,122.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T15:00:00Z,29.4012,-89.0355,11.36,146.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T16:00:00Z,29.4012,-89.0355,11.36,156.0,0.423,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T17:00:00Z,29.4012,-89.0355,10.86,145.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T18:00:00Z,29.4012,-89.0355,10.86,172.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T19:00:00Z,29.4012,-89.0355,10.86,182.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T20:00:00Z,29.4012,-89.0355,10.86,143.0,0.447,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T21:00:00Z,29.4012,-89.0355,10.86,161.0,0.53,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T22:00:00Z,29.4012,-89.0355,10.86,176.0,0.499,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T23:00:00Z,29.4012,-89.0355,10.86,175.0,0.474,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T00:00:00Z,29.4012,-89.0355,10.86,175.0,0.472,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T01:00:00Z,29.4012,-89.0355,11.36,173.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T02:00:00Z,29.4012,-89.0355,11.36,190.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T03:00:00Z,29.4012,-89.0355,11.36,191.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T04:00:00Z,29.4012,-89.0355,11.36,189.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T05:00:00Z,29.4012,-89.0355,11.36,205.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T06:00:00Z,29.4012,-89.0355,11.36,288.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T07:00:00Z,29.4012,-89.0355,11.36,293.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T08:00:00Z,29.4012,-89.0355,11.36,283.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T09:00:00Z,29.4012,-89.0355,11.36,276.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T10:00:00Z,29.4012,-89.0355,11.36,304.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T11:00:00Z,29.4012,-89.0355,11.36,282.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T12:00:00Z,29.4012,-89.0355,11.36,255.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T13:00:00Z,29.4012,-89.0355,11.36,300.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T14:00:00Z,29.4012,-89.0355,11.36,288.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T15:00:00Z,29.4012,-89.0355,11.36,292.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T16:00:00Z,29.4012,-89.0355,11.36,355.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T17:00:00Z,29.4012,-89.0355,11.36,63.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T18:00:00Z,29.4012,-89.0355,10.86,93.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T19:00:00Z,29.4012,-89.0355,10.86,115.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T20:00:00Z,29.4012,-89.0355,10.86,122.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T21:00:00Z,29.4012,-89.0355,10.86,134.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T22:00:00Z,29.4012,-89.0355,10.36,121.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T23:00:00Z,29.4012,-89.0355,10.36,144.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T00:00:00Z,29.4012,-89.0355,10.36,144.0,0.334,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T01:00:00Z,29.4012,-89.0355,10.36,150.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T02:00:00Z,29.4012,-89.0355,10.36,154.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T03:00:00Z,29.4012,-89.0355,10.36,173.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T04:00:00Z,29.4012,-89.0355,10.86,220.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T05:00:00Z,29.4012,-89.0355,10.86,247.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T06:00:00Z,29.4012,-89.0355,10.86,277.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T07:00:00Z,29.4012,-89.0355,10.86,288.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T08:00:00Z,29.4012,-89.0355,10.86,290.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T09:00:00Z,29.4012,-89.0355,10.86,293.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T10:00:00Z,29.4012,-89.0355,10.86,294.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T11:00:00Z,29.4012,-89.0355,10.86,330.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T12:00:00Z,29.4012,-89.0355,10.86,334.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T13:00:00Z,29.4012,-89.0355,10.86,332.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T14:00:00Z,29.4012,-89.0355,10.86,342.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T15:00:00Z,29.4012,-89.0355,10.86,343.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T16:00:00Z,29.4012,-89.0355,10.86,347.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T17:00:00Z,29.4012,-89.0355,10.86,358.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T18:00:00Z,29.4012,-89.0355,10.86,1.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T19:00:00Z,29.4012,-89.0355,10.36,33.0,0.291,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T20:00:00Z,29.4012,-89.0355,10.36,51.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T21:00:00Z,29.4012,-89.0355,10.36,53.0,0.378,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T22:00:00Z,29.4012,-89.0355,10.36,78.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T23:00:00Z,29.4012,-89.0355,10.36,77.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T00:00:00Z,29.4012,-89.0355,10.36,85.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T01:00:00Z,29.4012,-89.0355,10.36,152.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T02:00:00Z,29.4012,-89.0355,10.36,225.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T03:00:00Z,29.4012,-89.0355,10.36,239.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T04:00:00Z,29.4012,-89.0355,10.36,269.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T05:00:00Z,29.4012,-89.0355,10.36,284.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T06:00:00Z,29.4012,-89.0355,10.36,292.0,0.359,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T07:00:00Z,29.4012,-89.0355,10.36,307.0,0.443,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T08:00:00Z,29.4012,-89.0355,10.36,315.0,0.4,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T09:00:00Z,29.4012,-89.0355,10.86,319.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T10:00:00Z,29.4012,-89.0355,10.86,340.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T11:00:00Z,29.4012,-89.0355,10.86,348.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T12:00:00Z,29.4012,-89.0355,10.86,331.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T13:00:00Z,29.4012,-89.0355,10.86,334.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T14:00:00Z,29.4012,-89.0355,10.86,338.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T15:00:00Z,29.4012,-89.0355,10.86,332.0,0.297,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T16:00:00Z,29.4012,-89.0355,10.86,352.0,0.289,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T17:00:00Z,29.4012,-89.0355,10.86,348.0,0.29,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T18:00:00Z,29.4012,-89.0355,10.86,350.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T19:00:00Z,29.4012,-89.0355,10.86,359.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T20:00:00Z,29.4012,-89.0355,10.36,29.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T21:00:00Z,29.4012,-89.0355,10.36,34.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T22:00:00Z,29.4012,-89.0355,10.36,37.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T23:00:00Z,29.4012,-89.0355,10.36,81.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T00:00:00Z,29.4012,-89.0355,10.36,53.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T01:00:00Z,29.4012,-89.0355,10.36,80.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T02:00:00Z,29.4012,-89.0355,10.36,88.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T03:00:00Z,29.4012,-89.0355,10.36,63.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T04:00:00Z,29.4012,-89.0355,10.36,259.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T05:00:00Z,29.4012,-89.0355,10.36,203.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T06:00:00Z,29.4012,-89.0355,10.36,282.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T07:00:00Z,29.4012,-89.0355,10.36,273.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T08:00:00Z,29.4012,-89.0355,10.36,284.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T09:00:00Z,29.4012,-89.0355,10.36,285.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T10:00:00Z,29.4012,-89.0355,10.36,323.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T11:00:00Z,29.4012,-89.0355,10.36,337.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T12:00:00Z,29.4012,-89.0355,10.86,320.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T13:00:00Z,29.4012,-89.0355,10.86,347.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T14:00:00Z,29.4012,-89.0355,10.86,312.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T15:00:00Z,29.4012,-89.0355,10.86,311.0,0.092,-99999.0,'11133222,11111222,99999999' 