owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:00:00Z,29.5150,-94.5133,0.0,4.3,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:06:00Z,29.5150,-94.5133,0.0,4.7,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:12:00Z,29.5150,-94.5133,0.0,4.7,138.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:18:00Z,29.5150,-94.5133,0.0,4.1,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:24:00Z,29.5150,-94.5133,0.0,3.1,159.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:30:00Z,29.5150,-94.5133,0.0,1.7,170.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:36:00Z,29.5150,-94.5133,0.0,3.8,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:42:00Z,29.5150,-94.5133,0.0,3.7,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:48:00Z,29.5150,-94.5133,0.0,2.2,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:54:00Z,29.5150,-94.5133,0.0,2.3,131.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:00:00Z,29.5150,-94.5133,0.0,2.1,157.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:06:00Z,29.5150,-94.5133,0.0,2.6,137.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:12:00Z,29.5150,-94.5133,0.0,2.6,137.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:18:00Z,29.5150,-94.5133,0.0,2.7,136.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:24:00Z,29.5150,-94.5133,0.0,2.7,120.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:30:00Z,29.5150,-94.5133,0.0,3.5,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:36:00Z,29.5150,-94.5133,0.0,4.6,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:42:00Z,29.5150,-94.5133,0.0,3.3,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:48:00Z,29.5150,-94.5133,0.0,3.0,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:54:00Z,29.5150,-94.5133,0.0,3.1,118.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:00:00Z,29.5150,-94.5133,0.0,3.4,135.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:06:00Z,29.5150,-94.5133,0.0,3.5,127.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:12:00Z,29.5150,-94.5133,0.0,3.0,121.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:18:00Z,29.5150,-94.5133,0.0,3.0,121.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:24:00Z,29.5150,-94.5133,0.0,2.6,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:30:00Z,29.5150,-94.5133,0.0,3.4,100.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:36:00Z,29.5150,-94.5133,0.0,2.8,81.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:42:00Z,29.5150,-94.5133,0.0,2.3,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:48:00Z,29.5150,-94.5133,0.0,1.4,99.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:54:00Z,29.5150,-94.5133,0.0,2.2,91.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:00:00Z,29.5150,-94.5133,0.0,2.2,106.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:06:00Z,29.5150,-94.5133,0.0,2.8,114.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:12:00Z,29.5150,-94.5133,0.0,2.8,114.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:18:00Z,29.5150,-94.5133,0.0,4.4,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:24:00Z,29.5150,-94.5133,0.0,4.3,129.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:30:00Z,29.5150,-94.5133,0.0,4.0,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:36:00Z,29.5150,-94.5133,0.0,4.4,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:42:00Z,29.5150,-94.5133,0.0,5.0,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:48:00Z,29.5150,-94.5133,0.0,4.6,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:54:00Z,29.5150,-94.5133,0.0,4.7,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:00:00Z,29.5150,-94.5133,0.0,5.3,122.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:06:00Z,29.5150,-94.5133,0.0,4.1,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:12:00Z,29.5150,-94.5133,0.0,4.1,125.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:18:00Z,29.5150,-94.5133,0.0,3.3,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:24:00Z,29.5150,-94.5133,0.0,3.9,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:30:00Z,29.5150,-94.5133,0.0,4.4,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:36:00Z,29.5150,-94.5133,0.0,3.6,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:42:00Z,29.5150,-94.5133,0.0,4.2,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:48:00Z,29.5150,-94.5133,0.0,4.7,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:54:00Z,29.5150,-94.5133,0.0,5.9,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:00:00Z,29.5150,-94.5133,0.0,5.5,118.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:06:00Z,29.5150,-94.5133,0.0,4.1,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:12:00Z,29.5150,-94.5133,0.0,4.1,138.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:18:00Z,29.5150,-94.5133,0.0,5.1,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:24:00Z,29.5150,-94.5133,0.0,4.5,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:30:00Z,29.5150,-94.5133,0.0,5.5,152.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:36:00Z,29.5150,-94.5133,0.0,5.4,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:42:00Z,29.5150,-94.5133,0.0,5.4,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:48:00Z,29.5150,-94.5133,0.0,5.3,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:54:00Z,29.5150,-94.5133,0.0,5.8,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:00:00Z,29.5150,-94.5133,0.0,5.1,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:06:00Z,29.5150,-94.5133,0.0,6.1,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:12:00Z,29.5150,-94.5133,0.0,6.6,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:18:00Z,29.5150,-94.5133,0.0,6.6,136.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:24:00Z,29.5150,-94.5133,0.0,7.4,141.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:30:00Z,29.5150,-94.5133,0.0,6.7,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:36:00Z,29.5150,-94.5133,0.0,6.6,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:42:00Z,29.5150,-94.5133,0.0,7.0,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:48:00Z,29.5150,-94.5133,0.0,6.4,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:54:00Z,29.5150,-94.5133,0.0,6.0,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:00:00Z,29.5150,-94.5133,0.0,5.2,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:06:00Z,29.5150,-94.5133,0.0,6.3,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:12:00Z,29.5150,-94.5133,0.0,6.3,137.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:18:00Z,29.5150,-94.5133,0.0,6.8,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:24:00Z,29.5150,-94.5133,0.0,5.9,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:30:00Z,29.5150,-94.5133,0.0,5.4,156.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:36:00Z,29.5150,-94.5133,0.0,5.9,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:42:00Z,29.5150,-94.5133,0.0,7.4,149.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:48:00Z,29.5150,-94.5133,0.0,7.0,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:54:00Z,29.5150,-94.5133,0.0,6.9,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:00:00Z,29.5150,-94.5133,0.0,6.0,153.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:06:00Z,29.5150,-94.5133,0.0,6.3,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:12:00Z,29.5150,-94.5133,0.0,5.8,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:18:00Z,29.5150,-94.5133,0.0,5.8,148.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:24:00Z,29.5150,-94.5133,0.0,6.1,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:30:00Z,29.5150,-94.5133,0.0,5.3,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:36:00Z,29.5150,-94.5133,0.0,5.3,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:42:00Z,29.5150,-94.5133,0.0,5.5,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:48:00Z,29.5150,-94.5133,0.0,5.5,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:54:00Z,29.5150,-94.5133,0.0,4.8,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:00:00Z,29.5150,-94.5133,0.0,5.1,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:06:00Z,29.5150,-94.5133,0.0,5.0,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:12:00Z,29.5150,-94.5133,0.0,5.0,132.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:18:00Z,29.5150,-94.5133,0.0,5.5,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:24:00Z,29.5150,-94.5133,0.0,4.0,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:30:00Z,29.5150,-94.5133,0.0,3.8,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:36:00Z,29.5150,-94.5133,0.0,5.4,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:42:00Z,29.5150,-94.5133,0.0,4.6,111.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:48:00Z,29.5150,-94.5133,0.0,3.2,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:54:00Z,29.5150,-94.5133,0.0,1.9,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:00:00Z,29.5150,-94.5133,0.0,1.6,134.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:06:00Z,29.5150,-94.5133,0.0,1.1,144.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:12:00Z,29.5150,-94.5133,0.0,1.1,144.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:18:00Z,29.5150,-94.5133,0.0,4.5,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:24:00Z,29.5150,-94.5133,0.0,1.2,175.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:30:00Z,29.5150,-94.5133,0.0,5.7,123.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:36:00Z,29.5150,-94.5133,0.0,5.3,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:42:00Z,29.5150,-94.5133,0.0,4.6,117.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:48:00Z,29.5150,-94.5133,0.0,5.7,97.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:54:00Z,29.5150,-94.5133,0.0,5.7,95.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:00:00Z,29.5150,-94.5133,0.0,5.9,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:06:00Z,29.5150,-94.5133,0.0,6.9,116.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:12:00Z,29.5150,-94.5133,0.0,6.3,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:18:00Z,29.5150,-94.5133,0.0,6.3,124.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:24:00Z,29.5150,-94.5133,0.0,7.5,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:30:00Z,29.5150,-94.5133,0.0,6.8,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:36:00Z,29.5150,-94.5133,0.0,6.4,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:42:00Z,29.5150,-94.5133,0.0,5.9,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:48:00Z,29.5150,-94.5133,0.0,7.4,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:54:00Z,29.5150,-94.5133,0.0,6.5,113.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:00:00Z,29.5150,-94.5133,0.0,7.2,118.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:06:00Z,29.5150,-94.5133,0.0,6.2,132.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:12:00Z,29.5150,-94.5133,0.0,6.2,132.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:18:00Z,29.5150,-94.5133,0.0,6.2,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:24:00Z,29.5150,-94.5133,0.0,6.2,143.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:30:00Z,29.5150,-94.5133,0.0,4.9,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:36:00Z,29.5150,-94.5133,0.0,6.7,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:42:00Z,29.5150,-94.5133,0.0,6.2,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:48:00Z,29.5150,-94.5133,0.0,6.5,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:54:00Z,29.5150,-94.5133,0.0,7.5,125.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:00:00Z,29.5150,-94.5133,0.0,6.1,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:06:00Z,29.5150,-94.5133,0.0,7.2,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:12:00Z,29.5150,-94.5133,0.0,7.2,131.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:18:00Z,29.5150,-94.5133,0.0,6.8,119.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:24:00Z,29.5150,-94.5133,0.0,6.0,126.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:30:00Z,29.5150,-94.5133,0.0,6.1,130.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:36:00Z,29.5150,-94.5133,0.0,6.5,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:42:00Z,29.5150,-94.5133,0.0,6.8,124.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:48:00Z,29.5150,-94.5133,0.0,6.7,124.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:54:00Z,29.5150,-94.5133,0.0,7.1,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:00:00Z,29.5150,-94.5133,0.0,6.7,123.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:06:00Z,29.5150,-94.5133,0.0,6.7,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:12:00Z,29.5150,-94.5133,0.0,6.7,130.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:18:00Z,29.5150,-94.5133,0.0,6.4,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:24:00Z,29.5150,-94.5133,0.0,6.5,128.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:30:00Z,29.5150,-94.5133,0.0,6.3,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:36:00Z,29.5150,-94.5133,0.0,6.3,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:42:00Z,29.5150,-94.5133,0.0,6.0,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:48:00Z,29.5150,-94.5133,0.0,5.9,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:54:00Z,29.5150,-94.5133,0.0,6.3,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:00:00Z,29.5150,-94.5133,0.0,6.3,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:06:00Z,29.5150,-94.5133,0.0,6.2,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:12:00Z,29.5150,-94.5133,0.0,6.2,116.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:18:00Z,29.5150,-94.5133,0.0,8.5,110.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:24:00Z,29.5150,-94.5133,0.0,8.2,113.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:30:00Z,29.5150,-94.5133,0.0,8.6,103.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:36:00Z,29.5150,-94.5133,0.0,6.4,95.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:42:00Z,29.5150,-94.5133,0.0,6.2,99.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:48:00Z,29.5150,-94.5133,0.0,5.9,98.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:54:00Z,29.5150,-94.5133,0.0,6.1,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:00:00Z,29.5150,-94.5133,0.0,5.3,84.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:06:00Z,29.5150,-94.5133,0.0,5.1,84.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:12:00Z,29.5150,-94.5133,0.0,5.1,84.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:18:00Z,29.5150,-94.5133,0.0,5.0,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:24:00Z,29.5150,-94.5133,0.0,5.4,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:30:00Z,29.5150,-94.5133,0.0,5.2,83.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:36:00Z,29.5150,-94.5133,0.0,5.1,81.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:42:00Z,29.5150,-94.5133,0.0,4.7,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:48:00Z,29.5150,-94.5133,0.0,4.6,86.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:54:00Z,29.5150,-94.5133,0.0,4.5,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:00:00Z,29.5150,-94.5133,0.0,3.5,72.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:06:00Z,29.5150,-94.5133,0.0,3.6,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:12:00Z,29.5150,-94.5133,0.0,3.6,80.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:18:00Z,29.5150,-94.5133,0.0,2.7,57.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:24:00Z,29.5150,-94.5133,0.0,2.7,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:30:00Z,29.5150,-94.5133,0.0,3.2,60.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:36:00Z,29.5150,-94.5133,0.0,3.1,45.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:42:00Z,29.5150,-94.5133,0.0,2.1,41.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:48:00Z,29.5150,-94.5133,0.0,2.4,31.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:54:00Z,29.5150,-94.5133,0.0,2.8,37.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:00:00Z,29.5150,-94.5133,0.0,2.8,27.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:06:00Z,29.5150,-94.5133,0.0,2.7,34.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:12:00Z,29.5150,-94.5133,0.0,2.2,27.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:18:00Z,29.5150,-94.5133,0.0,2.5,27.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:24:00Z,29.5150,-94.5133,0.0,2.2,37.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:30:00Z,29.5150,-94.5133,0.0,1.2,59.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:36:00Z,29.5150,-94.5133,0.0,1.4,47.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:42:00Z,29.5150,-94.5133,0.0,1.1,24.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:48:00Z,29.5150,-94.5133,0.0,0.8,20.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T18:54:00Z,29.5150,-94.5133,0.0,0.6,340.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:00:00Z,29.5150,-94.5133,0.0,1.1,331.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:06:00Z,29.5150,-94.5133,0.0,2.5,303.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:12:00Z,29.5150,-94.5133,0.0,2.5,303.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:18:00Z,29.5150,-94.5133,0.0,3.3,337.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:24:00Z,29.5150,-94.5133,0.0,3.6,326.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:30:00Z,29.5150,-94.5133,0.0,6.3,323.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:36:00Z,29.5150,-94.5133,0.0,7.9,324.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:42:00Z,29.5150,-94.5133,0.0,7.1,323.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:48:00Z,29.5150,-94.5133,0.0,6.6,331.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:54:00Z,29.5150,-94.5133,0.0,6.2,360.0,6.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:00:00Z,29.5150,-94.5133,0.0,5.5,11.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:06:00Z,29.5150,-94.5133,0.0,5.8,10.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:12:00Z,29.5150,-94.5133,0.0,5.8,10.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:18:00Z,29.5150,-94.5133,0.0,6.2,344.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:24:00Z,29.5150,-94.5133,0.0,6.4,331.0,7.5,'11111222,11111222,11111222' 