owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:TABS:X:1,2016-03-01T00:00:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T00:30:00Z,27.0660,-96.3383,1003.78,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T01:00:00Z,27.0660,-96.3383,1003.96,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T01:30:00Z,27.0660,-96.3383,1004.03,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T02:00:00Z,27.0660,-96.3383,1003.92,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T02:30:00Z,27.0660,-96.3383,1004.08,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T03:00:00Z,27.0660,-96.3383,1004.05,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T03:30:00Z,27.0660,-96.3383,1004.22,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T04:00:00Z,27.0660,-96.3383,1004.29,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T04:30:00Z,27.0660,-96.3383,1004.32,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T05:00:00Z,27.0660,-96.3383,1004.16,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T05:30:00Z,27.0660,-96.3383,1003.99,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T06:00:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T06:30:00Z,27.0660,-96.3383,1003.83,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T07:00:00Z,27.0660,-96.3383,1003.7,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T07:30:00Z,27.0660,-96.3383,1003.71,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T08:00:00Z,27.0660,-96.3383,1003.51,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T08:30:00Z,27.0660,-96.3383,1003.41,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T09:00:00Z,27.0660,-96.3383,1003.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T09:30:00Z,27.0660,-96.3383,1003.14,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T10:00:00Z,27.0660,-96.3383,1003.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T10:30:00Z,27.0660,-96.3383,1003.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T11:00:00Z,27.0660,-96.3383,1003.36,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T11:30:00Z,27.0660,-96.3383,1003.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T12:00:00Z,27.0660,-96.3383,1003.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T12:30:00Z,27.0660,-96.3383,1003.96,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T13:00:00Z,27.0660,-96.3383,1004.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T13:30:00Z,27.0660,-96.3383,1004.44,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T14:00:00Z,27.0660,-96.3383,1004.79,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T14:30:00Z,27.0660,-96.3383,1005.09,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T15:00:00Z,27.0660,-96.3383,1005.39,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T15:30:00Z,27.0660,-96.3383,1005.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T16:00:00Z,27.0660,-96.3383,1005.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T16:30:00Z,27.0660,-96.3383,1005.0,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T17:00:00Z,27.0660,-96.3383,1005.22,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T17:30:00Z,27.0660,-96.3383,1004.89,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T18:00:00Z,27.0660,-96.3383,1005.0,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T18:30:00Z,27.0660,-96.3383,1004.64,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T19:00:00Z,27.0660,-96.3383,1004.52,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T19:30:00Z,27.0660,-96.3383,1004.41,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T20:00:00Z,27.0660,-96.3383,1004.31,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T20:30:00Z,27.0660,-96.3383,1004.44,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T21:00:00Z,27.0660,-96.3383,1004.68,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T21:30:00Z,27.0660,-96.3383,1005.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T22:00:00Z,27.0660,-96.3383,1005.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T22:30:00Z,27.0660,-96.3383,1005.81,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T23:00:00Z,27.0660,-96.3383,1006.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-01T23:30:00Z,27.0660,-96.3383,1006.71,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T00:00:00Z,27.0660,-96.3383,1007.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T00:30:00Z,27.0660,-96.3383,1007.9,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T01:00:00Z,27.0660,-96.3383,1008.46,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T01:30:00Z,27.0660,-96.3383,1008.75,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T02:00:00Z,27.0660,-96.3383,1009.15,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T02:30:00Z,27.0660,-96.3383,1009.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T03:00:00Z,27.0660,-96.3383,1009.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T03:30:00Z,27.0660,-96.3383,1010.33,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T04:00:00Z,27.0660,-96.3383,1010.65,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T04:30:00Z,27.0660,-96.3383,1010.91,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T05:00:00Z,27.0660,-96.3383,1011.01,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T05:30:00Z,27.0660,-96.3383,1011.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T06:00:00Z,27.0660,-96.3383,1011.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T06:30:00Z,27.0660,-96.3383,1011.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T07:00:00Z,27.0660,-96.3383,1011.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T07:30:00Z,27.0660,-96.3383,1011.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T08:00:00Z,27.0660,-96.3383,1010.83,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T08:30:00Z,27.0660,-96.3383,1010.56,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T09:00:00Z,27.0660,-96.3383,1010.66,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T09:30:00Z,27.0660,-96.3383,1010.71,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T10:00:00Z,27.0660,-96.3383,1010.66,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T10:30:00Z,27.0660,-96.3383,1010.74,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T11:00:00Z,27.0660,-96.3383,1011.03,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T11:30:00Z,27.0660,-96.3383,1011.05,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T12:00:00Z,27.0660,-96.3383,1010.56,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T12:30:00Z,27.0660,-96.3383,1010.72,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T13:00:00Z,27.0660,-96.3383,1011.0,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T13:30:00Z,27.0660,-96.3383,1011.41,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T14:00:00Z,27.0660,-96.3383,1011.96,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T14:30:00Z,27.0660,-96.3383,1011.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T15:00:00Z,27.0660,-96.3383,1011.95,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T15:30:00Z,27.0660,-96.3383,1011.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T16:00:00Z,27.0660,-96.3383,1011.38,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T16:30:00Z,27.0660,-96.3383,1010.99,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T17:00:00Z,27.0660,-96.3383,1010.62,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T17:30:00Z,27.0660,-96.3383,1010.05,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T18:00:00Z,27.0660,-96.3383,1009.33,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T18:30:00Z,27.0660,-96.3383,1008.73,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T19:00:00Z,27.0660,-96.3383,1008.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T19:30:00Z,27.0660,-96.3383,1007.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T20:00:00Z,27.0660,-96.3383,1006.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T20:30:00Z,27.0660,-96.3383,1005.87,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T21:00:00Z,27.0660,-96.3383,1005.21,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T21:30:00Z,27.0660,-96.3383,1004.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T22:00:00Z,27.0660,-96.3383,1004.29,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T22:30:00Z,27.0660,-96.3383,1003.88,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T23:00:00Z,27.0660,-96.3383,1003.67,11111222 
TABS,ioos:station:TABS:X:1,2016-03-02T23:30:00Z,27.0660,-96.3383,1003.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T00:00:00Z,27.0660,-96.3383,1003.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T00:30:00Z,27.0660,-96.3383,1004.12,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T01:00:00Z,27.0660,-96.3383,1003.75,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T01:30:00Z,27.0660,-96.3383,1003.39,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T02:00:00Z,27.0660,-96.3383,1003.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T02:30:00Z,27.0660,-96.3383,1003.04,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T03:00:00Z,27.0660,-96.3383,1003.0,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T03:30:00Z,27.0660,-96.3383,1003.22,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T04:00:00Z,27.0660,-96.3383,1002.98,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T04:30:00Z,27.0660,-96.3383,1002.65,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T05:00:00Z,27.0660,-96.3383,1002.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T05:30:00Z,27.0660,-96.3383,1002.09,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T06:00:00Z,27.0660,-96.3383,1001.6,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T06:30:00Z,27.0660,-96.3383,1001.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T07:00:00Z,27.0660,-96.3383,1000.69,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T07:30:00Z,27.0660,-96.3383,1000.49,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T08:00:00Z,27.0660,-96.3383,1000.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T08:30:00Z,27.0660,-96.3383,999.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T09:00:00Z,27.0660,-96.3383,999.32,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T09:30:00Z,27.0660,-96.3383,999.12,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T10:00:00Z,27.0660,-96.3383,999.36,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T10:30:00Z,27.0660,-96.3383,999.69,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T11:00:00Z,27.0660,-96.3383,999.91,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T11:30:00Z,27.0660,-96.3383,1000.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T12:00:00Z,27.0660,-96.3383,1000.82,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T12:30:00Z,27.0660,-96.3383,1001.11,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T13:00:00Z,27.0660,-96.3383,1002.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T13:30:00Z,27.0660,-96.3383,1002.69,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T14:00:00Z,27.0660,-96.3383,1003.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T14:30:00Z,27.0660,-96.3383,1003.13,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T15:00:00Z,27.0660,-96.3383,1003.16,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T15:30:00Z,27.0660,-96.3383,1003.15,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T16:00:00Z,27.0660,-96.3383,1003.42,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T16:30:00Z,27.0660,-96.3383,1003.5,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T17:00:00Z,27.0660,-96.3383,1003.93,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T17:30:00Z,27.0660,-96.3383,1003.76,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T18:00:00Z,27.0660,-96.3383,1003.73,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T18:30:00Z,27.0660,-96.3383,1003.54,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T19:00:00Z,27.0660,-96.3383,1003.4,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T19:30:00Z,27.0660,-96.3383,1003.54,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T20:00:00Z,27.0660,-96.3383,1003.84,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T20:30:00Z,27.0660,-96.3383,1003.52,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T21:00:00Z,27.0660,-96.3383,1003.62,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T21:30:00Z,27.0660,-96.3383,1003.57,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T22:00:00Z,27.0660,-96.3383,1003.75,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T22:30:00Z,27.0660,-96.3383,1004.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T23:00:00Z,27.0660,-96.3383,1004.7,11111222 
TABS,ioos:station:TABS:X:1,2016-03-03T23:30:00Z,27.0660,-96.3383,1005.24,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T00:00:00Z,27.0660,-96.3383,1005.77,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T00:30:00Z,27.0660,-96.3383,1006.13,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T01:00:00Z,27.0660,-96.3383,1006.61,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T01:30:00Z,27.0660,-96.3383,1007.12,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T02:00:00Z,27.0660,-96.3383,1007.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T02:30:00Z,27.0660,-96.3383,1007.73,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T03:00:00Z,27.0660,-96.3383,1007.88,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T03:30:00Z,27.0660,-96.3383,1008.41,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T04:00:00Z,27.0660,-96.3383,1008.72,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T04:30:00Z,27.0660,-96.3383,1008.7,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T05:00:00Z,27.0660,-96.3383,1009.05,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T05:30:00Z,27.0660,-96.3383,1009.05,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T06:00:00Z,27.0660,-96.3383,1009.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T06:30:00Z,27.0660,-96.3383,1009.2,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T07:00:00Z,27.0660,-96.3383,1009.24,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T07:30:00Z,27.0660,-96.3383,1009.28,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T08:00:00Z,27.0660,-96.3383,1009.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T08:30:00Z,27.0660,-96.3383,1009.53,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T09:00:00Z,27.0660,-96.3383,1009.4,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T09:30:00Z,27.0660,-96.3383,1009.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T10:00:00Z,27.0660,-96.3383,1009.6,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T10:30:00Z,27.0660,-96.3383,1009.93,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T11:00:00Z,27.0660,-96.3383,1010.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T11:30:00Z,27.0660,-96.3383,1010.33,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T12:00:00Z,27.0660,-96.3383,1010.36,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T12:30:00Z,27.0660,-96.3383,1010.35,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T13:00:00Z,27.0660,-96.3383,1010.58,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T13:30:00Z,27.0660,-96.3383,1011.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T14:00:00Z,27.0660,-96.3383,1011.36,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T14:30:00Z,27.0660,-96.3383,1011.59,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T15:00:00Z,27.0660,-96.3383,1011.78,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T15:30:00Z,27.0660,-96.3383,1011.87,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T16:00:00Z,27.0660,-96.3383,1011.76,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T16:30:00Z,27.0660,-96.3383,1011.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T17:00:00Z,27.0660,-96.3383,1011.43,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T17:30:00Z,27.0660,-96.3383,1011.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T18:00:00Z,27.0660,-96.3383,1010.69,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T18:30:00Z,27.0660,-96.3383,1010.08,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T19:00:00Z,27.0660,-96.3383,1009.45,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T19:30:00Z,27.0660,-96.3383,1008.96,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T20:00:00Z,27.0660,-96.3383,1008.45,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T20:30:00Z,27.0660,-96.3383,1007.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T21:00:00Z,27.0660,-96.3383,1007.72,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T21:30:00Z,27.0660,-96.3383,1007.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T22:00:00Z,27.0660,-96.3383,1007.19,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T22:30:00Z,27.0660,-96.3383,1007.09,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T23:00:00Z,27.0660,-96.3383,1006.9,11111222 
TABS,ioos:station:TABS:X:1,2016-03-04T23:30:00Z,27.0660,-96.3383,1006.75,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T00:00:00Z,27.0660,-96.3383,1006.67,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T00:30:00Z,27.0660,-96.3383,1006.61,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T01:00:00Z,27.0660,-96.3383,1006.77,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T01:30:00Z,27.0660,-96.3383,1006.98,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T02:00:00Z,27.0660,-96.3383,1007.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T02:30:00Z,27.0660,-96.3383,1007.38,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T03:00:00Z,27.0660,-96.3383,1007.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T03:30:00Z,27.0660,-96.3383,1008.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T04:00:00Z,27.0660,-96.3383,1008.06,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T04:30:00Z,27.0660,-96.3383,1008.12,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T05:00:00Z,27.0660,-96.3383,1008.13,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T05:30:00Z,27.0660,-96.3383,1008.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T06:00:00Z,27.0660,-96.3383,1008.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T06:30:00Z,27.0660,-96.3383,1008.43,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T07:00:00Z,27.0660,-96.3383,1008.55,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T07:30:00Z,27.0660,-96.3383,1008.74,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T08:00:00Z,27.0660,-96.3383,1008.79,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T08:30:00Z,27.0660,-96.3383,1008.4,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T09:00:00Z,27.0660,-96.3383,1008.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T09:30:00Z,27.0660,-96.3383,1008.52,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T10:00:00Z,27.0660,-96.3383,1008.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T10:30:00Z,27.0660,-96.3383,1008.8,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T11:00:00Z,27.0660,-96.3383,1009.12,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T11:30:00Z,27.0660,-96.3383,1009.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T12:00:00Z,27.0660,-96.3383,1009.64,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T12:30:00Z,27.0660,-96.3383,1009.88,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T13:00:00Z,27.0660,-96.3383,1010.33,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T13:30:00Z,27.0660,-96.3383,1010.71,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T14:00:00Z,27.0660,-96.3383,1011.21,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T14:30:00Z,27.0660,-96.3383,1011.59,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T15:00:00Z,27.0660,-96.3383,1012.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T15:30:00Z,27.0660,-96.3383,1012.3,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T16:00:00Z,27.0660,-96.3383,1012.4,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T16:30:00Z,27.0660,-96.3383,1012.42,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T17:00:00Z,27.0660,-96.3383,1012.19,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T17:30:00Z,27.0660,-96.3383,1011.79,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T18:00:00Z,27.0660,-96.3383,1011.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T18:30:00Z,27.0660,-96.3383,1010.96,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T19:00:00Z,27.0660,-96.3383,1010.37,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T19:30:00Z,27.0660,-96.3383,1009.84,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T20:00:00Z,27.0660,-96.3383,1009.59,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T20:30:00Z,27.0660,-96.3383,1009.36,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T21:00:00Z,27.0660,-96.3383,1008.97,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T21:30:00Z,27.0660,-96.3383,1008.71,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T22:00:00Z,27.0660,-96.3383,1008.53,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T22:30:00Z,27.0660,-96.3383,1008.66,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T23:00:00Z,27.0660,-96.3383,1008.8,11111222 
TABS,ioos:station:TABS:X:1,2016-03-05T23:30:00Z,27.0660,-96.3383,1008.82,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T00:00:00Z,27.0660,-96.3383,1009.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T00:30:00Z,27.0660,-96.3383,1009.38,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T01:00:00Z,27.0660,-96.3383,1009.51,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T01:30:00Z,27.0660,-96.3383,1009.69,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T02:00:00Z,27.0660,-96.3383,1009.94,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T02:30:00Z,27.0660,-96.3383,1010.28,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T03:00:00Z,27.0660,-96.3383,1010.53,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T03:30:00Z,27.0660,-96.3383,1010.88,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T04:00:00Z,27.0660,-96.3383,1010.83,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T04:30:00Z,27.0660,-96.3383,1010.77,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T05:00:00Z,27.0660,-96.3383,1010.68,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T05:30:00Z,27.0660,-96.3383,1010.55,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T06:00:00Z,27.0660,-96.3383,1010.31,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T06:30:00Z,27.0660,-96.3383,1010.59,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T07:00:00Z,27.0660,-96.3383,1010.56,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T07:30:00Z,27.0660,-96.3383,1010.47,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T08:00:00Z,27.0660,-96.3383,1010.29,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T08:30:00Z,27.0660,-96.3383,1010.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T09:00:00Z,27.0660,-96.3383,1010.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T09:30:00Z,27.0660,-96.3383,1009.88,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T10:00:00Z,27.0660,-96.3383,1010.34,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T10:30:00Z,27.0660,-96.3383,1010.29,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T11:00:00Z,27.0660,-96.3383,1010.2,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T11:30:00Z,27.0660,-96.3383,1010.31,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T12:00:00Z,27.0660,-96.3383,1010.51,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T12:30:00Z,27.0660,-96.3383,1010.43,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T13:00:00Z,27.0660,-96.3383,1010.81,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T13:30:00Z,27.0660,-96.3383,1011.08,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T14:00:00Z,27.0660,-96.3383,1011.26,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T14:30:00Z,27.0660,-96.3383,1011.42,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T15:00:00Z,27.0660,-96.3383,1011.6,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T15:30:00Z,27.0660,-96.3383,1011.48,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T16:00:00Z,27.0660,-96.3383,1011.27,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T16:30:00Z,27.0660,-96.3383,1010.37,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T17:00:00Z,27.0660,-96.3383,1009.98,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T17:30:00Z,27.0660,-96.3383,1009.46,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T18:00:00Z,27.0660,-96.3383,1008.89,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T18:30:00Z,27.0660,-96.3383,1008.1,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T19:00:00Z,27.0660,-96.3383,1007.53,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T19:30:00Z,27.0660,-96.3383,1007.04,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T20:00:00Z,27.0660,-96.3383,1006.63,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T20:30:00Z,27.0660,-96.3383,1006.02,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T21:00:00Z,27.0660,-96.3383,1005.65,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T21:30:00Z,27.0660,-96.3383,1005.23,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T22:00:00Z,27.0660,-96.3383,1004.64,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T22:30:00Z,27.0660,-96.3383,1004.79,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T23:00:00Z,27.0660,-96.3383,1004.18,11111222 
TABS,ioos:station:TABS:X:1,2016-03-06T23:30:00Z,27.0660,-96.3383,1004.06,11111222 