owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T04:45:00Z,29.7858,-84.8752,2.1,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T06:45:00Z,29.7858,-84.8752,3.2,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T08:45:00Z,29.7858,-84.8752,3.4,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T12:45:00Z,29.7858,-84.8752,2.5,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T16:45:00Z,29.7858,-84.8752,6.4,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T18:45:00Z,29.7858,-84.8752,3.8,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T21:45:00Z,29.7858,-84.8752,2.8,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T01:45:00Z,29.7858,-84.8752,2.8,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T04:45:00Z,29.7858,-84.8752,3.3,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T06:45:00Z,29.7858,-84.8752,3.3,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T07:45:00Z,29.7858,-84.8752,3.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T08:45:00Z,29.7858,-84.8752,2.3,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T19:45:00Z,29.7858,-84.8752,4.5,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T22:45:00Z,29.7858,-84.8752,6.4,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T00:45:00Z,29.7858,-84.8752,4.2,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T03:45:00Z,29.7858,-84.8752,3.8,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T06:45:00Z,29.7858,-84.8752,3.2,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T10:45:00Z,29.7858,-84.8752,3.7,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T13:45:00Z,29.7858,-84.8752,6.7,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T21:45:00Z,29.7858,-84.8752,7.2,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T23:45:00Z,29.7858,-84.8752,7.2,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T01:45:00Z,29.7858,-84.8752,5.6,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T06:45:00Z,29.7858,-84.8752,3.5,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T12:45:00Z,29.7858,-84.8752,5.2,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T15:45:00Z,29.7858,-84.8752,9.5,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T17:45:00Z,29.7858,-84.8752,5.5,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T18:45:00Z,29.7858,-84.8752,10.1,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T19:45:00Z,29.7858,-84.8752,14.9,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T20:45:00Z,29.7858,-84.8752,12.2,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T22:45:00Z,29.7858,-84.8752,10.4,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T23:45:00Z,29.7858,-84.8752,9.3,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T00:45:00Z,29.7858,-84.8752,18.8,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T01:45:00Z,29.7858,-84.8752,6.6,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T02:45:00Z,29.7858,-84.8752,5.4,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T03:45:00Z,29.7858,-84.8752,4.2,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T04:45:00Z,29.7858,-84.8752,5.2,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T05:45:00Z,29.7858,-84.8752,5.3,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T06:45:00Z,29.7858,-84.8752,4.5,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T07:45:00Z,29.7858,-84.8752,4.7,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T08:45:00Z,29.7858,-84.8752,3.8,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T09:45:00Z,29.7858,-84.8752,6.3,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T10:45:00Z,29.7858,-84.8752,5.4,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T11:45:00Z,29.7858,-84.8752,5.2,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T12:45:00Z,29.7858,-84.8752,8.9,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T13:45:00Z,29.7858,-84.8752,7.9,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T14:45:00Z,29.7858,-84.8752,11.1,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T15:45:00Z,29.7858,-84.8752,12.5,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T16:45:00Z,29.7858,-84.8752,14.2,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T17:45:00Z,29.7858,-84.8752,11.5,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T18:45:00Z,29.7858,-84.8752,12.5,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-17T16:00:00Z,29.7858,-84.8752,1.3,15.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
