owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:00:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:30:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:00:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:30:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:30:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:30:00Z,30.2791,-87.5561,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:00:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:30:00Z,30.2791,-87.5561,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:00:00Z,30.2791,-87.5561,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:30:00Z,30.2791,-87.5561,24.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:00:00Z,30.2791,-87.5561,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:30:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:00:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:30:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:30:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:00:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:30:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:00:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:30:00Z,30.2791,-87.5561,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:00:00Z,30.2791,-87.5561,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:30:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:00:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:30:00Z,30.2791,-87.5561,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:00:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:00:00Z,30.2791,-87.5561,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:30:00Z,30.2791,-87.5561,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:00:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:30:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:00:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:00:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:30:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:00:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:00:00Z,30.2791,-87.5561,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:30:00Z,30.2791,-87.5561,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:00:00Z,30.2791,-87.5561,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:30:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:00:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:00:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:30:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:00:00Z,30.2791,-87.5561,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:30:00Z,30.2791,-87.5561,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:00:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:30:00Z,30.2791,-87.5561,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:00:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:30:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:30:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:00:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:30:00Z,30.2791,-87.5561,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:00:00Z,30.2791,-87.5561,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:30:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:00:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:30:00Z,30.2791,-87.5561,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:00:00Z,30.2791,-87.5561,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:30:00Z,30.2791,-87.5561,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:30:00Z,30.2791,-87.5561,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:30:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:00:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:30:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:00:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:30:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:00:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:30:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:00:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:00:00Z,30.2791,-87.5561,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:00:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:00:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:30:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:00:00Z,30.2791,-87.5561,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:00:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:00:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:00:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:30:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:00:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:00:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:30:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:00:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:30:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:30:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:00:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:30:00Z,30.2791,-87.5561,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:30:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:00:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:30:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:00:00Z,30.2791,-87.5561,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:30:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:30:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:00:00Z,30.2791,-87.5561,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:30:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:00:00Z,30.2791,-87.5561,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:30:00Z,30.2791,-87.5561,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:00:00Z,30.2791,-87.5561,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:30:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:00:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:30:00Z,30.2791,-87.5561,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:00:00Z,30.2791,-87.5561,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:30:00Z,30.2791,-87.5561,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:00:00Z,30.2791,-87.5561,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:30:00Z,30.2791,-87.5561,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:00:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:30:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:00:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:30:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:00:00Z,30.2791,-87.5561,26.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:00:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:30:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:00:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:30:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:00:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:00:00Z,30.2791,-87.5561,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:00:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:30:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:30:00Z,30.2791,-87.5561,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:00:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:30:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:00:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:30:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:00:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:30:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:00:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:30:00Z,30.2791,-87.5561,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:00:00Z,30.2791,-87.5561,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:30:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:00:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:30:00Z,30.2791,-87.5561,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:30:00Z,30.2791,-87.5561,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:00:00Z,30.2791,-87.5561,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:30:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:30:00Z,30.2791,-87.5561,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:00:00Z,30.2791,-87.5561,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:30:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:00:00Z,30.2791,-87.5561,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:00:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:00:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:30:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:30:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:00:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:00:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:30:00Z,30.2791,-87.5561,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:00:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:00:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:30:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:30:00Z,30.2791,-87.5561,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:00:00Z,30.2791,-87.5561,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:30:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:00:00Z,30.2791,-87.5561,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:30:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:00:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:00:00Z,30.2791,-87.5561,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:30:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:00:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:00:00Z,30.2791,-87.5561,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:30:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:00:00Z,30.2791,-87.5561,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:00:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:00:00Z,30.2791,-87.5561,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:30:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:00:00Z,30.2791,-87.5561,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:30:00Z,30.2791,-87.5561,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:00:00Z,30.2791,-87.5561,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:00:00Z,30.2791,-87.5561,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:30:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:00:00Z,30.2791,-87.5561,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:30:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:00:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:30:00Z,30.2791,-87.5561,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:00:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:30:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:30:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:00:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:30:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:00:00Z,30.2791,-87.5561,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:30:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:30:00Z,30.2791,-87.5561,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:00:00Z,30.2791,-87.5561,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:30:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:00:00Z,30.2791,-87.5561,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:30:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:00:00Z,30.2791,-87.5561,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:30:00Z,30.2791,-87.5561,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T16:00:00Z,30.2791,-87.5561,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T16:30:00Z,30.2791,-87.5561,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T17:00:00Z,30.2791,-87.5561,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T17:30:00Z,30.2791,-87.5561,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T18:00:00Z,30.2791,-87.5561,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T18:30:00Z,30.2791,-87.5561,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T19:00:00Z,30.2791,-87.5561,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T19:30:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T20:00:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T20:30:00Z,30.2791,-87.5561,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T21:00:00Z,30.2791,-87.5561,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T21:30:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T22:00:00Z,30.2791,-87.5561,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T22:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T23:00:00Z,30.2791,-87.5561,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T23:30:00Z,30.2791,-87.5561,27.06,1111122 