owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-02-01T00:30:00Z,27.5500,-92.4900,122.0,1.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T01:30:00Z,27.5500,-92.4900,122.0,0.6,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T02:30:00Z,27.5500,-92.4900,122.0,1.8,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T03:30:00Z,27.5500,-92.4900,122.0,2.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T04:30:00Z,27.5500,-92.4900,122.0,1.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T05:30:00Z,27.5500,-92.4900,122.0,0.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T06:30:00Z,27.5500,-92.4900,122.0,1.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T07:30:00Z,27.5500,-92.4900,122.0,3.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T08:30:00Z,27.5500,-92.4900,122.0,3.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T09:30:00Z,27.5500,-92.4900,122.0,3.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T10:30:00Z,27.5500,-92.4900,122.0,3.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T11:30:00Z,27.5500,-92.4900,122.0,4.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T12:30:00Z,27.5500,-92.4900,122.0,4.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T13:30:00Z,27.5500,-92.4900,122.0,5.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T14:30:00Z,27.5500,-92.4900,122.0,5.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T15:30:00Z,27.5500,-92.4900,122.0,6.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T16:30:00Z,27.5500,-92.4900,122.0,7.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T17:30:00Z,27.5500,-92.4900,122.0,7.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T18:30:00Z,27.5500,-92.4900,122.0,7.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T19:30:00Z,27.5500,-92.4900,122.0,7.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T20:30:00Z,27.5500,-92.4900,122.0,7.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T21:30:00Z,27.5500,-92.4900,122.0,8.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T22:30:00Z,27.5500,-92.4900,122.0,8.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-01T23:30:00Z,27.5500,-92.4900,122.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T00:30:00Z,27.5500,-92.4900,122.0,9.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T01:30:00Z,27.5500,-92.4900,122.0,8.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T02:30:00Z,27.5500,-92.4900,122.0,9.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T03:30:00Z,27.5500,-92.4900,122.0,9.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T04:30:00Z,27.5500,-92.4900,122.0,6.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T05:30:00Z,27.5500,-92.4900,122.0,7.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T06:30:00Z,27.5500,-92.4900,122.0,7.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T07:30:00Z,27.5500,-92.4900,122.0,6.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T08:30:00Z,27.5500,-92.4900,122.0,5.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T09:30:00Z,27.5500,-92.4900,122.0,4.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T10:30:00Z,27.5500,-92.4900,122.0,4.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T11:30:00Z,27.5500,-92.4900,122.0,4.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T12:30:00Z,27.5500,-92.4900,122.0,4.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T13:30:00Z,27.5500,-92.4900,122.0,3.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T14:30:00Z,27.5500,-92.4900,122.0,5.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T15:30:00Z,27.5500,-92.4900,122.0,6.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T16:30:00Z,27.5500,-92.4900,122.0,6.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T17:30:00Z,27.5500,-92.4900,122.0,5.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T18:30:00Z,27.5500,-92.4900,122.0,5.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T19:30:00Z,27.5500,-92.4900,122.0,4.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T20:30:00Z,27.5500,-92.4900,122.0,3.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T21:30:00Z,27.5500,-92.4900,122.0,2.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T22:30:00Z,27.5500,-92.4900,122.0,1.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-02T23:30:00Z,27.5500,-92.4900,122.0,1.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T00:30:00Z,27.5500,-92.4900,122.0,2.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T01:30:00Z,27.5500,-92.4900,122.0,2.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T02:30:00Z,27.5500,-92.4900,122.0,3.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T03:30:00Z,27.5500,-92.4900,122.0,2.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T04:30:00Z,27.5500,-92.4900,122.0,3.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T05:30:00Z,27.5500,-92.4900,122.0,4.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T06:30:00Z,27.5500,-92.4900,122.0,4.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T07:30:00Z,27.5500,-92.4900,122.0,4.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T08:30:00Z,27.5500,-92.4900,122.0,5.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T09:30:00Z,27.5500,-92.4900,122.0,5.1,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T10:30:00Z,27.5500,-92.4900,122.0,5.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T11:30:00Z,27.5500,-92.4900,122.0,6.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T12:30:00Z,27.5500,-92.4900,122.0,6.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T13:30:00Z,27.5500,-92.4900,122.0,6.0,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T14:30:00Z,27.5500,-92.4900,122.0,6.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T15:30:00Z,27.5500,-92.4900,122.0,6.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T16:30:00Z,27.5500,-92.4900,122.0,6.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T17:30:00Z,27.5500,-92.4900,122.0,6.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T18:30:00Z,27.5500,-92.4900,122.0,6.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T19:30:00Z,27.5500,-92.4900,122.0,7.2,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T20:30:00Z,27.5500,-92.4900,122.0,7.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T21:30:00Z,27.5500,-92.4900,122.0,8.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T22:30:00Z,27.5500,-92.4900,122.0,6.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-03T23:30:00Z,27.5500,-92.4900,122.0,6.5,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T00:30:00Z,27.5500,-92.4900,122.0,5.9,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T01:30:00Z,27.5500,-92.4900,122.0,5.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T02:30:00Z,27.5500,-92.4900,122.0,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T03:30:00Z,27.5500,-92.4900,122.0,5.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T04:30:00Z,27.5500,-92.4900,122.0,4.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T05:30:00Z,27.5500,-92.4900,122.0,4.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T06:30:00Z,27.5500,-92.4900,122.0,5.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T07:30:00Z,27.5500,-92.4900,122.0,6.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T08:30:00Z,27.5500,-92.4900,122.0,7.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T09:30:00Z,27.5500,-92.4900,122.0,6.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T10:30:00Z,27.5500,-92.4900,122.0,8.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T11:30:00Z,27.5500,-92.4900,122.0,9.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T12:30:00Z,27.5500,-92.4900,122.0,9.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T13:30:00Z,27.5500,-92.4900,122.0,9.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T14:30:00Z,27.5500,-92.4900,122.0,10.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T15:30:00Z,27.5500,-92.4900,122.0,12.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T16:30:00Z,27.5500,-92.4900,122.0,11.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T17:30:00Z,27.5500,-92.4900,122.0,11.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T18:30:00Z,27.5500,-92.4900,122.0,12.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T19:30:00Z,27.5500,-92.4900,122.0,11.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T20:30:00Z,27.5500,-92.4900,122.0,12.4,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T21:30:00Z,27.5500,-92.4900,122.0,11.6,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T22:30:00Z,27.5500,-92.4900,122.0,9.9,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-04T23:30:00Z,27.5500,-92.4900,122.0,10.4,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T00:30:00Z,27.5500,-92.4900,122.0,9.5,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T01:30:00Z,27.5500,-92.4900,122.0,8.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T02:30:00Z,27.5500,-92.4900,122.0,8.5,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T03:30:00Z,27.5500,-92.4900,122.0,8.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T04:30:00Z,27.5500,-92.4900,122.0,8.5,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T05:30:00Z,27.5500,-92.4900,122.0,8.3,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T06:30:00Z,27.5500,-92.4900,122.0,8.1,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T07:30:00Z,27.5500,-92.4900,122.0,8.5,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T08:30:00Z,27.5500,-92.4900,122.0,7.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T09:30:00Z,27.5500,-92.4900,122.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T10:30:00Z,27.5500,-92.4900,122.0,5.0,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T11:30:00Z,27.5500,-92.4900,122.0,3.8,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T12:30:00Z,27.5500,-92.4900,122.0,5.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T13:30:00Z,27.5500,-92.4900,122.0,4.5,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T14:30:00Z,27.5500,-92.4900,122.0,4.3,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T15:30:00Z,27.5500,-92.4900,122.0,3.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T16:30:00Z,27.5500,-92.4900,122.0,3.5,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T17:30:00Z,27.5500,-92.4900,122.0,3.7,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T18:30:00Z,27.5500,-92.4900,122.0,4.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T19:30:00Z,27.5500,-92.4900,122.0,4.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T20:30:00Z,27.5500,-92.4900,122.0,3.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T21:30:00Z,27.5500,-92.4900,122.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T22:30:00Z,27.5500,-92.4900,122.0,3.0,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-05T23:30:00Z,27.5500,-92.4900,122.0,5.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T00:30:00Z,27.5500,-92.4900,122.0,5.3,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T01:30:00Z,27.5500,-92.4900,122.0,4.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T02:30:00Z,27.5500,-92.4900,122.0,5.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T03:30:00Z,27.5500,-92.4900,122.0,5.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T04:30:00Z,27.5500,-92.4900,122.0,5.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T05:30:00Z,27.5500,-92.4900,122.0,4.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T06:30:00Z,27.5500,-92.4900,122.0,4.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T07:30:00Z,27.5500,-92.4900,122.0,4.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T08:30:00Z,27.5500,-92.4900,122.0,3.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T09:30:00Z,27.5500,-92.4900,122.0,4.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T10:30:00Z,27.5500,-92.4900,122.0,5.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T11:30:00Z,27.5500,-92.4900,122.0,6.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T12:30:00Z,27.5500,-92.4900,122.0,7.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T13:30:00Z,27.5500,-92.4900,122.0,7.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T14:30:00Z,27.5500,-92.4900,122.0,8.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T15:30:00Z,27.5500,-92.4900,122.0,8.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T16:30:00Z,27.5500,-92.4900,122.0,8.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T17:30:00Z,27.5500,-92.4900,122.0,9.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T18:30:00Z,27.5500,-92.4900,122.0,10.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T19:30:00Z,27.5500,-92.4900,122.0,11.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T20:30:00Z,27.5500,-92.4900,122.0,12.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T21:30:00Z,27.5500,-92.4900,122.0,13.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T22:30:00Z,27.5500,-92.4900,122.0,14.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-06T23:30:00Z,27.5500,-92.4900,122.0,13.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T00:30:00Z,27.5500,-92.4900,122.0,22.2,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T01:30:00Z,27.5500,-92.4900,122.0,9.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T02:30:00Z,27.5500,-92.4900,122.0,8.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T03:30:00Z,27.5500,-92.4900,122.0,99.0,46.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T04:30:00Z,27.5500,-92.4900,122.0,16.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T05:30:00Z,27.5500,-92.4900,122.0,19.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T06:30:00Z,27.5500,-92.4900,122.0,17.9,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T07:30:00Z,27.5500,-92.4900,122.0,15.7,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T08:30:00Z,27.5500,-92.4900,122.0,14.0,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T09:30:00Z,27.5500,-92.4900,122.0,8.2,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T10:30:00Z,27.5500,-92.4900,122.0,5.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T11:30:00Z,27.5500,-92.4900,122.0,4.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T12:30:00Z,27.5500,-92.4900,122.0,6.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T13:30:00Z,27.5500,-92.4900,122.0,4.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T14:30:00Z,27.5500,-92.4900,122.0,4.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T15:30:00Z,27.5500,-92.4900,122.0,3.5,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T16:30:00Z,27.5500,-92.4900,122.0,2.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T17:30:00Z,27.5500,-92.4900,122.0,2.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T18:30:00Z,27.5500,-92.4900,122.0,2.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T19:30:00Z,27.5500,-92.4900,122.0,1.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T20:30:00Z,27.5500,-92.4900,122.0,0.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T21:30:00Z,27.5500,-92.4900,122.0,0.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T22:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-07T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T00:30:00Z,27.5500,-92.4900,122.0,0.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T01:30:00Z,27.5500,-92.4900,122.0,2.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T02:30:00Z,27.5500,-92.4900,122.0,0.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T03:30:00Z,27.5500,-92.4900,122.0,0.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T04:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T05:30:00Z,27.5500,-92.4900,122.0,0.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T06:30:00Z,27.5500,-92.4900,122.0,1.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T07:30:00Z,27.5500,-92.4900,122.0,2.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T08:30:00Z,27.5500,-92.4900,122.0,2.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T09:30:00Z,27.5500,-92.4900,122.0,3.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T10:30:00Z,27.5500,-92.4900,122.0,2.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T11:30:00Z,27.5500,-92.4900,122.0,3.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T12:30:00Z,27.5500,-92.4900,122.0,3.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T13:30:00Z,27.5500,-92.4900,122.0,3.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T14:30:00Z,27.5500,-92.4900,122.0,4.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T15:30:00Z,27.5500,-92.4900,122.0,6.7,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T16:30:00Z,27.5500,-92.4900,122.0,7.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T17:30:00Z,27.5500,-92.4900,122.0,6.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T18:30:00Z,27.5500,-92.4900,122.0,7.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T19:30:00Z,27.5500,-92.4900,122.0,7.9,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T20:30:00Z,27.5500,-92.4900,122.0,7.8,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T21:30:00Z,27.5500,-92.4900,122.0,6.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T22:30:00Z,27.5500,-92.4900,122.0,6.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-08T23:30:00Z,27.5500,-92.4900,122.0,6.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T00:30:00Z,27.5500,-92.4900,122.0,6.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T01:30:00Z,27.5500,-92.4900,122.0,6.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T02:30:00Z,27.5500,-92.4900,122.0,6.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T03:30:00Z,27.5500,-92.4900,122.0,4.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T04:30:00Z,27.5500,-92.4900,122.0,5.3,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T05:30:00Z,27.5500,-92.4900,122.0,5.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T06:30:00Z,27.5500,-92.4900,122.0,5.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T07:30:00Z,27.5500,-92.4900,122.0,5.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-02-09T08:30:00Z,27.5500,-92.4900,122.0,6.0,84.0,99.0,'11111222,11111222,11144222' 