owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T00:00:00Z,26.5255,-82.0032,2.116,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T01:00:00Z,26.5255,-82.0032,2.073,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T02:00:00Z,26.5255,-82.0032,2.137,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T03:00:00Z,26.5255,-82.0032,2.218,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T04:00:00Z,26.5255,-82.0032,2.29,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T05:00:00Z,26.5255,-82.0032,2.384,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T06:00:00Z,26.5255,-82.0032,2.436,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T07:00:00Z,26.5255,-82.0032,2.43,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T08:00:00Z,26.5255,-82.0032,2.41,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T09:00:00Z,26.5255,-82.0032,2.37,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T10:00:00Z,26.5255,-82.0032,2.355,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T11:00:00Z,26.5255,-82.0032,2.34,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T12:00:00Z,26.5255,-82.0032,2.324,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T13:00:00Z,26.5255,-82.0032,2.364,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T14:00:00Z,26.5255,-82.0032,2.45,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T15:00:00Z,26.5255,-82.0032,2.56,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T16:00:00Z,26.5255,-82.0032,2.636,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T17:00:00Z,26.5255,-82.0032,2.68,35.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T18:00:00Z,26.5255,-82.0032,2.705,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T19:00:00Z,26.5255,-82.0032,2.679,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T20:00:00Z,26.5255,-82.0032,2.551,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T21:00:00Z,26.5255,-82.0032,2.418,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T22:00:00Z,26.5255,-82.0032,2.329,35.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-01T23:00:00Z,26.5255,-82.0032,2.247,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T00:00:00Z,26.5255,-82.0032,2.167,33.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T01:00:00Z,26.5255,-82.0032,2.094,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T02:00:00Z,26.5255,-82.0032,2.042,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T03:00:00Z,26.5255,-82.0032,2.144,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T04:00:00Z,26.5255,-82.0032,2.286,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T05:00:00Z,26.5255,-82.0032,2.38,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T06:00:00Z,26.5255,-82.0032,2.439,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T07:00:00Z,26.5255,-82.0032,2.464,33.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T08:00:00Z,26.5255,-82.0032,2.45,34.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T09:00:00Z,26.5255,-82.0032,2.4,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T10:00:00Z,26.5255,-82.0032,2.38,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T11:00:00Z,26.5255,-82.0032,2.381,34.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T12:00:00Z,26.5255,-82.0032,2.37,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T13:00:00Z,26.5255,-82.0032,2.31,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T14:00:00Z,26.5255,-82.0032,2.355,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T15:00:00Z,26.5255,-82.0032,2.478,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T16:00:00Z,26.5255,-82.0032,2.56,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T17:00:00Z,26.5255,-82.0032,2.614,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T18:00:00Z,26.5255,-82.0032,2.65,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T19:00:00Z,26.5255,-82.0032,2.66,35.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T20:00:00Z,26.5255,-82.0032,2.6,35.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T21:00:00Z,26.5255,-82.0032,2.48,35.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T22:00:00Z,26.5255,-82.0032,2.36,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-02T23:00:00Z,26.5255,-82.0032,2.26,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T00:00:00Z,26.5255,-82.0032,2.17,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T01:00:00Z,26.5255,-82.0032,2.082,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T02:00:00Z,26.5255,-82.0032,2.03,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T03:00:00Z,26.5255,-82.0032,2.08,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T04:00:00Z,26.5255,-82.0032,2.216,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T05:00:00Z,26.5255,-82.0032,2.312,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T06:00:00Z,26.5255,-82.0032,2.383,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T07:00:00Z,26.5255,-82.0032,2.409,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T08:00:00Z,26.5255,-82.0032,2.45,32.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T09:00:00Z,26.5255,-82.0032,2.47,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T10:00:00Z,26.5255,-82.0032,2.42,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T11:00:00Z,26.5255,-82.0032,2.369,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T12:00:00Z,26.5255,-82.0032,2.33,33.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T13:00:00Z,26.5255,-82.0032,2.291,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T14:00:00Z,26.5255,-82.0032,2.3,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T15:00:00Z,26.5255,-82.0032,2.41,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T16:00:00Z,26.5255,-82.0032,2.51,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T17:00:00Z,26.5255,-82.0032,2.589,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T18:00:00Z,26.5255,-82.0032,2.656,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T19:00:00Z,26.5255,-82.0032,2.691,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T20:00:00Z,26.5255,-82.0032,2.685,35.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T21:00:00Z,26.5255,-82.0032,2.592,35.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T22:00:00Z,26.5255,-82.0032,2.486,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-03T23:00:00Z,26.5255,-82.0032,2.38,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T00:00:00Z,26.5255,-82.0032,2.308,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T01:00:00Z,26.5255,-82.0032,2.195,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T02:00:00Z,26.5255,-82.0032,2.12,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T03:00:00Z,26.5255,-82.0032,2.08,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T04:00:00Z,26.5255,-82.0032,2.138,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T05:00:00Z,26.5255,-82.0032,2.289,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T06:00:00Z,26.5255,-82.0032,2.39,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T07:00:00Z,26.5255,-82.0032,2.43,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T08:00:00Z,26.5255,-82.0032,2.478,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T09:00:00Z,26.5255,-82.0032,2.509,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T10:00:00Z,26.5255,-82.0032,2.49,33.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T11:00:00Z,26.5255,-82.0032,2.413,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T12:00:00Z,26.5255,-82.0032,2.36,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T13:00:00Z,26.5255,-82.0032,2.319,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T14:00:00Z,26.5255,-82.0032,2.29,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T15:00:00Z,26.5255,-82.0032,2.321,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T16:00:00Z,26.5255,-82.0032,2.423,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T17:00:00Z,26.5255,-82.0032,2.528,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T18:00:00Z,26.5255,-82.0032,2.59,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T19:00:00Z,26.5255,-82.0032,2.628,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T20:00:00Z,26.5255,-82.0032,2.64,34.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T21:00:00Z,26.5255,-82.0032,2.625,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T22:00:00Z,26.5255,-82.0032,2.573,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-04T23:00:00Z,26.5255,-82.0032,2.44,34.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T00:00:00Z,26.5255,-82.0032,2.33,32.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T01:00:00Z,26.5255,-82.0032,2.251,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T02:00:00Z,26.5255,-82.0032,2.166,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T03:00:00Z,26.5255,-82.0032,2.1,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T04:00:00Z,26.5255,-82.0032,2.1,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T05:00:00Z,26.5255,-82.0032,2.229,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T06:00:00Z,26.5255,-82.0032,2.34,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T07:00:00Z,26.5255,-82.0032,2.396,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T08:00:00Z,26.5255,-82.0032,2.456,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T09:00:00Z,26.5255,-82.0032,2.509,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T10:00:00Z,26.5255,-82.0032,2.51,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T11:00:00Z,26.5255,-82.0032,2.441,33.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T12:00:00Z,26.5255,-82.0032,2.35,33.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T13:00:00Z,26.5255,-82.0032,2.29,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T14:00:00Z,26.5255,-82.0032,2.258,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T15:00:00Z,26.5255,-82.0032,2.236,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T16:00:00Z,26.5255,-82.0032,2.275,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T17:00:00Z,26.5255,-82.0032,2.387,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T18:00:00Z,26.5255,-82.0032,2.49,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T19:00:00Z,26.5255,-82.0032,2.543,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T20:00:00Z,26.5255,-82.0032,2.58,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T21:00:00Z,26.5255,-82.0032,2.602,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T22:00:00Z,26.5255,-82.0032,2.599,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-05T23:00:00Z,26.5255,-82.0032,2.53,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T00:00:00Z,26.5255,-82.0032,2.43,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T01:00:00Z,26.5255,-82.0032,2.33,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T02:00:00Z,26.5255,-82.0032,2.25,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T03:00:00Z,26.5255,-82.0032,2.188,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T04:00:00Z,26.5255,-82.0032,2.13,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T05:00:00Z,26.5255,-82.0032,2.16,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T06:00:00Z,26.5255,-82.0032,2.294,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T07:00:00Z,26.5255,-82.0032,2.39,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T08:00:00Z,26.5255,-82.0032,2.45,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T09:00:00Z,26.5255,-82.0032,2.513,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T10:00:00Z,26.5255,-82.0032,2.55,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T11:00:00Z,26.5255,-82.0032,2.542,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T12:00:00Z,26.5255,-82.0032,2.46,33.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T13:00:00Z,26.5255,-82.0032,2.396,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T14:00:00Z,26.5255,-82.0032,2.32,31.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T15:00:00Z,26.5255,-82.0032,2.28,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T16:00:00Z,26.5255,-82.0032,2.249,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T17:00:00Z,26.5255,-82.0032,2.25,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T18:00:00Z,26.5255,-82.0032,2.343,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T19:00:00Z,26.5255,-82.0032,2.452,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T20:00:00Z,26.5255,-82.0032,2.514,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T21:00:00Z,26.5255,-82.0032,2.49,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T22:00:00Z,26.5255,-82.0032,2.524,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-06T23:00:00Z,26.5255,-82.0032,2.48,33.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T00:00:00Z,26.5255,-82.0032,2.41,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T01:00:00Z,26.5255,-82.0032,2.33,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T02:00:00Z,26.5255,-82.0032,2.259,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T03:00:00Z,26.5255,-82.0032,2.209,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T04:00:00Z,26.5255,-82.0032,2.17,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T05:00:00Z,26.5255,-82.0032,2.17,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T06:00:00Z,26.5255,-82.0032,2.266,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T07:00:00Z,26.5255,-82.0032,2.38,25.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T08:00:00Z,26.5255,-82.0032,2.435,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T09:00:00Z,26.5255,-82.0032,2.486,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T10:00:00Z,26.5255,-82.0032,2.56,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T11:00:00Z,26.5255,-82.0032,2.599,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T12:00:00Z,26.5255,-82.0032,2.573,33.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T13:00:00Z,26.5255,-82.0032,2.519,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T14:00:00Z,26.5255,-82.0032,2.41,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T15:00:00Z,26.5255,-82.0032,2.36,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T16:00:00Z,26.5255,-82.0032,2.28,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T17:00:00Z,26.5255,-82.0032,2.232,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T18:00:00Z,26.5255,-82.0032,2.243,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T19:00:00Z,26.5255,-82.0032,2.32,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T20:00:00Z,26.5255,-82.0032,2.386,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T21:00:00Z,26.5255,-82.0032,2.455,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T22:00:00Z,26.5255,-82.0032,2.557,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-07T23:00:00Z,26.5255,-82.0032,2.613,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T00:00:00Z,26.5255,-82.0032,2.615,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T01:00:00Z,26.5255,-82.0032,2.6,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T02:00:00Z,26.5255,-82.0032,2.569,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T03:00:00Z,26.5255,-82.0032,2.548,34.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T04:00:00Z,26.5255,-82.0032,2.497,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T05:00:00Z,26.5255,-82.0032,2.419,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T06:00:00Z,26.5255,-82.0032,2.442,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T07:00:00Z,26.5255,-82.0032,2.452,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T08:00:00Z,26.5255,-82.0032,2.609,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T09:00:00Z,26.5255,-82.0032,2.709,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T10:00:00Z,26.5255,-82.0032,2.748,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T11:00:00Z,26.5255,-82.0032,2.73,34.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T12:00:00Z,26.5255,-82.0032,2.731,34.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T13:00:00Z,26.5255,-82.0032,2.7,34.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T14:00:00Z,26.5255,-82.0032,2.643,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T16:00:00Z,26.5255,-82.0032,2.47,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T17:00:00Z,26.5255,-82.0032,2.388,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T18:00:00Z,26.5255,-82.0032,2.31,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T19:00:00Z,26.5255,-82.0032,2.251,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T20:00:00Z,26.5255,-82.0032,2.271,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T21:00:00Z,26.5255,-82.0032,2.348,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T22:00:00Z,26.5255,-82.0032,2.404,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-08T23:00:00Z,26.5255,-82.0032,2.44,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T00:00:00Z,26.5255,-82.0032,2.46,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T01:00:00Z,26.5255,-82.0032,2.491,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T02:00:00Z,26.5255,-82.0032,2.47,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T03:00:00Z,26.5255,-82.0032,2.4,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T04:00:00Z,26.5255,-82.0032,2.371,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T05:00:00Z,26.5255,-82.0032,2.362,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T06:00:00Z,26.5255,-82.0032,2.337,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T07:00:00Z,26.5255,-82.0032,2.32,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T08:00:00Z,26.5255,-82.0032,2.377,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T09:00:00Z,26.5255,-82.0032,2.448,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T10:00:00Z,26.5255,-82.0032,2.53,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T11:00:00Z,26.5255,-82.0032,2.579,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T12:00:00Z,26.5255,-82.0032,2.614,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T13:00:00Z,26.5255,-82.0032,2.627,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T14:00:00Z,26.5255,-82.0032,2.57,33.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T15:00:00Z,26.5255,-82.0032,2.49,34.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T16:00:00Z,26.5255,-82.0032,2.4,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T17:00:00Z,26.5255,-82.0032,2.32,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T18:00:00Z,26.5255,-82.0032,2.23,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T19:00:00Z,26.5255,-82.0032,2.148,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T20:00:00Z,26.5255,-82.0032,2.085,24.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T21:00:00Z,26.5255,-82.0032,2.064,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T22:00:00Z,26.5255,-82.0032,2.118,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-09T23:00:00Z,26.5255,-82.0032,2.2,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T00:00:00Z,26.5255,-82.0032,2.269,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T01:00:00Z,26.5255,-82.0032,2.312,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T02:00:00Z,26.5255,-82.0032,2.36,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T03:00:00Z,26.5255,-82.0032,2.389,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T04:00:00Z,26.5255,-82.0032,2.37,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T05:00:00Z,26.5255,-82.0032,2.333,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T06:00:00Z,26.5255,-82.0032,2.293,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T07:00:00Z,26.5255,-82.0032,2.267,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T08:00:00Z,26.5255,-82.0032,2.31,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T09:00:00Z,26.5255,-82.0032,2.371,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T10:00:00Z,26.5255,-82.0032,2.447,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T11:00:00Z,26.5255,-82.0032,2.5,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T12:00:00Z,26.5255,-82.0032,2.552,32.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T13:00:00Z,26.5255,-82.0032,2.608,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T14:00:00Z,26.5255,-82.0032,2.631,33.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T15:00:00Z,26.5255,-82.0032,2.602,34.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T16:00:00Z,26.5255,-82.0032,2.503,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T17:00:00Z,26.5255,-82.0032,2.383,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T18:00:00Z,26.5255,-82.0032,2.283,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T19:00:00Z,26.5255,-82.0032,2.196,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T20:00:00Z,26.5255,-82.0032,2.101,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T21:00:00Z,26.5255,-82.0032,2.04,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T22:00:00Z,26.5255,-82.0032,2.02,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-10T23:00:00Z,26.5255,-82.0032,2.085,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T00:00:00Z,26.5255,-82.0032,2.18,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T01:00:00Z,26.5255,-82.0032,2.251,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T02:00:00Z,26.5255,-82.0032,2.304,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T03:00:00Z,26.5255,-82.0032,2.37,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T04:00:00Z,26.5255,-82.0032,2.39,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T05:00:00Z,26.5255,-82.0032,2.376,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T06:00:00Z,26.5255,-82.0032,2.36,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T07:00:00Z,26.5255,-82.0032,2.28,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T08:00:00Z,26.5255,-82.0032,2.24,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T09:00:00Z,26.5255,-82.0032,2.268,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T10:00:00Z,26.5255,-82.0032,2.36,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T11:00:00Z,26.5255,-82.0032,2.45,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T12:00:00Z,26.5255,-82.0032,2.53,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T13:00:00Z,26.5255,-82.0032,2.57,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T14:00:00Z,26.5255,-82.0032,2.612,33.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T15:00:00Z,26.5255,-82.0032,2.631,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T16:00:00Z,26.5255,-82.0032,2.585,34.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T17:00:00Z,26.5255,-82.0032,2.47,34.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-07-11T18:00:00Z,26.5255,-82.0032,2.355,32.89,1111122 