owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T02:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T15:00:00Z,27.1690,-82.9260,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T17:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T18:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T19:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T20:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T21:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T22:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-01T23:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-02T01:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-02T02:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-02T14:00:00Z,27.1690,-82.9260,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-02T18:00:00Z,27.1690,-82.9260,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-02T22:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T00:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T01:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T03:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T04:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T05:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T07:00:00Z,27.1690,-82.9260,-1.0,19.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T13:00:00Z,27.1690,-82.9260,-1.0,19.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T14:00:00Z,27.1690,-82.9260,-1.0,19.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T15:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T18:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T19:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T20:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T21:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T22:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-03T23:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T00:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T01:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T02:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T03:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T04:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T05:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T06:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T07:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T08:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T10:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T11:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T12:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T13:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T14:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T15:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T16:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T17:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T18:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T19:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T20:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T21:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-04T23:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T00:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T10:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T12:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T13:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T15:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T16:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T18:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T20:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T21:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T22:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-05T23:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T00:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T02:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T03:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T04:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T05:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T06:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T07:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T08:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T09:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T10:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T13:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T14:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T15:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T16:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T17:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T18:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T20:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-06T21:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-09T20:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-09T21:00:00Z,27.1690,-82.9260,-1.0,19.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-09T23:00:00Z,27.1690,-82.9260,-1.0,19.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T00:00:00Z,27.1690,-82.9260,-1.0,19.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T01:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T03:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T04:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T14:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T15:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T17:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T19:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T20:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-10T21:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T00:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T01:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T02:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T04:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T05:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T06:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T07:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T08:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T09:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T14:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T15:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T16:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T17:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T18:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T19:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T20:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T21:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-11T22:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T18:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T19:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T20:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T21:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T22:00:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-12T23:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T00:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T01:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T02:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T03:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T04:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T14:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T15:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T16:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T17:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T18:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T19:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T20:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T21:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T22:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-13T23:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T01:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T02:00:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T03:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T05:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T06:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T07:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T08:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T13:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T14:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T15:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T16:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T17:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T18:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T19:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T21:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T22:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-14T23:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T00:00:00Z,27.1690,-82.9260,-1.0,18.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T02:00:00Z,27.1690,-82.9260,-1.0,18.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T03:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T04:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T06:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T07:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T13:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T14:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T15:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T16:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T17:00:00Z,27.1690,-82.9260,-1.0,18.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T18:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T19:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T21:00:00Z,27.1690,-82.9260,-1.0,18.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T22:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-15T23:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-16T00:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-16T01:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-16T02:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-16T03:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-16T04:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T14:00:00Z,27.1690,-82.9260,-1.0,18.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T18:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T19:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T20:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T22:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-17T23:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T00:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T01:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T02:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T05:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T06:00:00Z,27.1690,-82.9260,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T14:00:00Z,27.1690,-82.9260,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-18T19:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-21T10:00:00Z,27.1690,-82.9260,-1.0,18.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-21T11:00:00Z,27.1690,-82.9260,-1.0,18.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-21T12:00:00Z,27.1690,-82.9260,-1.0,18.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-21T13:00:00Z,27.1690,-82.9260,-1.0,18.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-21T14:00:00Z,27.1690,-82.9260,-1.0,18.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-22T08:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-22T09:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-22T13:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-22T14:00:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-22T22:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-23T07:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-23T08:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-23T09:00:00Z,27.1690,-82.9260,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-23T13:00:00Z,27.1690,-82.9260,-1.0,18.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-23T14:00:00Z,27.1690,-82.9260,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-24T07:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-24T08:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-25T04:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-25T05:00:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-26T06:00:00Z,27.1690,-82.9260,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-26T07:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-26T08:00:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-27T09:00:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-28T15:00:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-29T08:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-29T09:00:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-29T13:00:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-30T10:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-30T13:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-31T08:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-31T10:00:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2012-01-31T23:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
