owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T00:00:00Z,30.3288,-87.8293,1.622,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T00:30:00Z,30.3288,-87.8293,1.636,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T01:00:00Z,30.3288,-87.8293,1.653,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T01:30:00Z,30.3288,-87.8293,1.685,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T02:00:00Z,30.3288,-87.8293,1.727,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T02:30:00Z,30.3288,-87.8293,1.749,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T03:00:00Z,30.3288,-87.8293,1.781,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T03:30:00Z,30.3288,-87.8293,1.803,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T04:00:00Z,30.3288,-87.8293,1.825,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T04:30:00Z,30.3288,-87.8293,1.855,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T05:00:00Z,30.3288,-87.8293,1.88,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T05:30:00Z,30.3288,-87.8293,1.907,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T06:00:00Z,30.3288,-87.8293,1.933,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T06:30:00Z,30.3288,-87.8293,1.963,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T07:00:00Z,30.3288,-87.8293,2.004,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T07:30:00Z,30.3288,-87.8293,2.023,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T08:00:00Z,30.3288,-87.8293,2.103,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T08:30:00Z,30.3288,-87.8293,2.083,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T09:00:00Z,30.3288,-87.8293,2.101,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T09:30:00Z,30.3288,-87.8293,2.12,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T10:00:00Z,30.3288,-87.8293,2.136,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T10:30:00Z,30.3288,-87.8293,2.161,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T11:00:00Z,30.3288,-87.8293,2.108,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T11:30:00Z,30.3288,-87.8293,2.194,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T12:00:00Z,30.3288,-87.8293,2.159,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T12:30:00Z,30.3288,-87.8293,2.166,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T13:00:00Z,30.3288,-87.8293,2.146,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T13:30:00Z,30.3288,-87.8293,2.143,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T14:00:00Z,30.3288,-87.8293,2.067,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T14:30:00Z,30.3288,-87.8293,2.106,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T15:00:00Z,30.3288,-87.8293,2.064,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T15:30:00Z,30.3288,-87.8293,2.046,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T16:00:00Z,30.3288,-87.8293,2.029,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T16:30:00Z,30.3288,-87.8293,1.972,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T17:00:00Z,30.3288,-87.8293,1.937,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T17:30:00Z,30.3288,-87.8293,1.93,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T18:00:00Z,30.3288,-87.8293,1.894,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T18:30:00Z,30.3288,-87.8293,1.869,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T19:00:00Z,30.3288,-87.8293,1.858,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T19:30:00Z,30.3288,-87.8293,1.824,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T20:00:00Z,30.3288,-87.8293,1.799,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T20:30:00Z,30.3288,-87.8293,1.725,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T21:00:00Z,30.3288,-87.8293,1.877,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T21:30:00Z,30.3288,-87.8293,1.821,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T22:00:00Z,30.3288,-87.8293,1.761,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T22:30:00Z,30.3288,-87.8293,1.651,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T23:00:00Z,30.3288,-87.8293,1.691,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-01T23:30:00Z,30.3288,-87.8293,1.625,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T00:00:00Z,30.3288,-87.8293,1.681,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T00:30:00Z,30.3288,-87.8293,1.649,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T01:00:00Z,30.3288,-87.8293,1.677,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T01:30:00Z,30.3288,-87.8293,1.654,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T02:00:00Z,30.3288,-87.8293,1.649,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T02:30:00Z,30.3288,-87.8293,1.653,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T03:00:00Z,30.3288,-87.8293,1.69,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T03:30:00Z,30.3288,-87.8293,1.691,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T04:00:00Z,30.3288,-87.8293,1.72,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T04:30:00Z,30.3288,-87.8293,1.741,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T05:00:00Z,30.3288,-87.8293,1.764,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T05:30:00Z,30.3288,-87.8293,1.793,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T06:00:00Z,30.3288,-87.8293,1.829,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T06:30:00Z,30.3288,-87.8293,1.869,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T07:00:00Z,30.3288,-87.8293,1.904,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T07:30:00Z,30.3288,-87.8293,1.93,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T08:00:00Z,30.3288,-87.8293,1.95,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T08:30:00Z,30.3288,-87.8293,1.971,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T09:00:00Z,30.3288,-87.8293,2.007,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T09:30:00Z,30.3288,-87.8293,2.04,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T10:00:00Z,30.3288,-87.8293,2.077,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T10:30:00Z,30.3288,-87.8293,2.089,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T11:00:00Z,30.3288,-87.8293,2.103,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T11:30:00Z,30.3288,-87.8293,2.104,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T12:00:00Z,30.3288,-87.8293,2.108,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T12:30:00Z,30.3288,-87.8293,2.119,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T13:00:00Z,30.3288,-87.8293,2.107,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T13:30:00Z,30.3288,-87.8293,2.098,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T14:00:00Z,30.3288,-87.8293,2.089,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T14:30:00Z,30.3288,-87.8293,2.066,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T15:00:00Z,30.3288,-87.8293,2.068,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T15:30:00Z,30.3288,-87.8293,2.033,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T16:00:00Z,30.3288,-87.8293,2.021,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T16:30:00Z,30.3288,-87.8293,1.998,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T17:00:00Z,30.3288,-87.8293,1.967,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T17:30:00Z,30.3288,-87.8293,1.945,2.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T18:00:00Z,30.3288,-87.8293,1.908,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T18:30:00Z,30.3288,-87.8293,1.883,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T19:00:00Z,30.3288,-87.8293,1.853,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T19:30:00Z,30.3288,-87.8293,1.818,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T20:00:00Z,30.3288,-87.8293,1.782,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T20:30:00Z,30.3288,-87.8293,1.757,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T21:00:00Z,30.3288,-87.8293,1.731,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T21:30:00Z,30.3288,-87.8293,1.704,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T22:00:00Z,30.3288,-87.8293,1.682,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T22:30:00Z,30.3288,-87.8293,1.678,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T23:00:00Z,30.3288,-87.8293,1.655,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-02T23:30:00Z,30.3288,-87.8293,1.649,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T00:00:00Z,30.3288,-87.8293,1.64,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T00:30:00Z,30.3288,-87.8293,1.662,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T01:00:00Z,30.3288,-87.8293,1.669,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T01:30:00Z,30.3288,-87.8293,1.677,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T02:00:00Z,30.3288,-87.8293,1.685,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T02:30:00Z,30.3288,-87.8293,1.696,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T03:00:00Z,30.3288,-87.8293,1.71,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T03:30:00Z,30.3288,-87.8293,1.736,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T04:00:00Z,30.3288,-87.8293,1.763,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T04:30:00Z,30.3288,-87.8293,1.786,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T05:00:00Z,30.3288,-87.8293,1.809,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T05:30:00Z,30.3288,-87.8293,1.832,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T06:00:00Z,30.3288,-87.8293,1.853,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T06:30:00Z,30.3288,-87.8293,1.876,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T07:00:00Z,30.3288,-87.8293,1.899,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T07:30:00Z,30.3288,-87.8293,1.92,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T08:00:00Z,30.3288,-87.8293,1.944,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T08:30:00Z,30.3288,-87.8293,1.976,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T09:00:00Z,30.3288,-87.8293,1.99,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T09:30:00Z,30.3288,-87.8293,2.033,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T10:00:00Z,30.3288,-87.8293,2.058,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T10:30:00Z,30.3288,-87.8293,2.086,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T11:00:00Z,30.3288,-87.8293,2.097,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T11:30:00Z,30.3288,-87.8293,2.12,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T12:00:00Z,30.3288,-87.8293,2.125,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T12:30:00Z,30.3288,-87.8293,2.133,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T13:00:00Z,30.3288,-87.8293,2.14,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T13:30:00Z,30.3288,-87.8293,2.128,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T14:00:00Z,30.3288,-87.8293,2.124,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T14:30:00Z,30.3288,-87.8293,2.106,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T15:00:00Z,30.3288,-87.8293,2.091,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T15:30:00Z,30.3288,-87.8293,2.07,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T16:00:00Z,30.3288,-87.8293,2.051,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T16:30:00Z,30.3288,-87.8293,2.028,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T17:00:00Z,30.3288,-87.8293,2.004,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T17:30:00Z,30.3288,-87.8293,1.974,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T18:00:00Z,30.3288,-87.8293,1.937,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T18:30:00Z,30.3288,-87.8293,1.898,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T19:00:00Z,30.3288,-87.8293,1.867,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T19:30:00Z,30.3288,-87.8293,1.828,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T20:00:00Z,30.3288,-87.8293,1.801,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T20:30:00Z,30.3288,-87.8293,1.769,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T21:00:00Z,30.3288,-87.8293,1.739,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T21:30:00Z,30.3288,-87.8293,1.717,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T22:00:00Z,30.3288,-87.8293,1.687,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T22:30:00Z,30.3288,-87.8293,1.668,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T23:00:00Z,30.3288,-87.8293,1.651,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-03T23:30:00Z,30.3288,-87.8293,1.643,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T00:00:00Z,30.3288,-87.8293,1.634,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T00:30:00Z,30.3288,-87.8293,1.627,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T01:00:00Z,30.3288,-87.8293,1.629,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T01:30:00Z,30.3288,-87.8293,1.625,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T02:00:00Z,30.3288,-87.8293,1.631,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T02:30:00Z,30.3288,-87.8293,1.643,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T03:00:00Z,30.3288,-87.8293,1.646,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T03:30:00Z,30.3288,-87.8293,1.662,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T04:00:00Z,30.3288,-87.8293,1.674,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T04:30:00Z,30.3288,-87.8293,1.696,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T05:00:00Z,30.3288,-87.8293,1.743,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T05:30:00Z,30.3288,-87.8293,1.766,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T06:00:00Z,30.3288,-87.8293,1.799,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T06:30:00Z,30.3288,-87.8293,1.815,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T07:00:00Z,30.3288,-87.8293,1.826,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T07:30:00Z,30.3288,-87.8293,1.831,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T08:00:00Z,30.3288,-87.8293,1.845,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T08:30:00Z,30.3288,-87.8293,1.861,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T09:00:00Z,30.3288,-87.8293,1.887,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T09:30:00Z,30.3288,-87.8293,1.911,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T10:00:00Z,30.3288,-87.8293,1.939,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T10:30:00Z,30.3288,-87.8293,1.969,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T11:00:00Z,30.3288,-87.8293,1.997,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T11:30:00Z,30.3288,-87.8293,2.014,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T12:00:00Z,30.3288,-87.8293,2.026,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T12:30:00Z,30.3288,-87.8293,2.035,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T13:00:00Z,30.3288,-87.8293,2.038,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T13:30:00Z,30.3288,-87.8293,2.035,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T14:00:00Z,30.3288,-87.8293,2.038,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T14:30:00Z,30.3288,-87.8293,2.036,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T15:00:00Z,30.3288,-87.8293,2.037,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T15:30:00Z,30.3288,-87.8293,2.026,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T16:00:00Z,30.3288,-87.8293,2.018,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T16:30:00Z,30.3288,-87.8293,2.001,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T17:00:00Z,30.3288,-87.8293,1.983,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T17:30:00Z,30.3288,-87.8293,1.958,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T18:00:00Z,30.3288,-87.8293,1.931,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T18:30:00Z,30.3288,-87.8293,1.912,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T19:00:00Z,30.3288,-87.8293,1.881,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T19:30:00Z,30.3288,-87.8293,1.861,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T20:00:00Z,30.3288,-87.8293,1.835,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T20:30:00Z,30.3288,-87.8293,1.807,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T21:00:00Z,30.3288,-87.8293,1.782,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T21:30:00Z,30.3288,-87.8293,1.762,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T22:00:00Z,30.3288,-87.8293,1.739,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T22:30:00Z,30.3288,-87.8293,1.727,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T23:00:00Z,30.3288,-87.8293,1.707,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-04T23:30:00Z,30.3288,-87.8293,1.694,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T00:00:00Z,30.3288,-87.8293,1.72,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T00:30:00Z,30.3288,-87.8293,1.68,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T01:00:00Z,30.3288,-87.8293,1.766,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T01:30:00Z,30.3288,-87.8293,1.637,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T02:00:00Z,30.3288,-87.8293,1.604,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T02:30:00Z,30.3288,-87.8293,1.621,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T03:00:00Z,30.3288,-87.8293,1.553,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T03:30:00Z,30.3288,-87.8293,1.629,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T04:00:00Z,30.3288,-87.8293,1.618,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T04:30:00Z,30.3288,-87.8293,1.673,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T05:00:00Z,30.3288,-87.8293,1.698,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T05:30:00Z,30.3288,-87.8293,1.719,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T06:00:00Z,30.3288,-87.8293,1.718,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T06:30:00Z,30.3288,-87.8293,1.751,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T07:00:00Z,30.3288,-87.8293,1.753,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T07:30:00Z,30.3288,-87.8293,1.808,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T08:00:00Z,30.3288,-87.8293,1.818,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T08:30:00Z,30.3288,-87.8293,1.839,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T09:00:00Z,30.3288,-87.8293,1.86,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T09:30:00Z,30.3288,-87.8293,1.876,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T10:00:00Z,30.3288,-87.8293,1.909,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T10:30:00Z,30.3288,-87.8293,1.921,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T11:00:00Z,30.3288,-87.8293,1.961,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T11:30:00Z,30.3288,-87.8293,1.981,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T12:00:00Z,30.3288,-87.8293,2.017,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T12:30:00Z,30.3288,-87.8293,2.026,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T13:00:00Z,30.3288,-87.8293,2.029,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T13:30:00Z,30.3288,-87.8293,2.045,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T14:00:00Z,30.3288,-87.8293,2.046,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T14:30:00Z,30.3288,-87.8293,2.051,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T15:00:00Z,30.3288,-87.8293,2.045,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T15:30:00Z,30.3288,-87.8293,2.038,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T16:00:00Z,30.3288,-87.8293,2.037,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T16:30:00Z,30.3288,-87.8293,2.023,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T17:00:00Z,30.3288,-87.8293,2.007,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T17:30:00Z,30.3288,-87.8293,1.97,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T18:00:00Z,30.3288,-87.8293,1.948,2.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T18:30:00Z,30.3288,-87.8293,1.921,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T19:00:00Z,30.3288,-87.8293,1.892,2.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T19:30:00Z,30.3288,-87.8293,1.868,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T20:00:00Z,30.3288,-87.8293,1.835,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T20:30:00Z,30.3288,-87.8293,1.807,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T21:00:00Z,30.3288,-87.8293,1.772,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T21:30:00Z,30.3288,-87.8293,1.75,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T22:00:00Z,30.3288,-87.8293,1.709,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T22:30:00Z,30.3288,-87.8293,1.663,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T23:00:00Z,30.3288,-87.8293,1.675,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-05T23:30:00Z,30.3288,-87.8293,1.674,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T00:00:00Z,30.3288,-87.8293,1.687,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T00:30:00Z,30.3288,-87.8293,1.709,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T01:00:00Z,30.3288,-87.8293,1.623,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T01:30:00Z,30.3288,-87.8293,1.588,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T02:00:00Z,30.3288,-87.8293,1.568,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T02:30:00Z,30.3288,-87.8293,1.529,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T03:00:00Z,30.3288,-87.8293,1.532,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T03:30:00Z,30.3288,-87.8293,1.537,3.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T04:00:00Z,30.3288,-87.8293,1.542,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T04:30:00Z,30.3288,-87.8293,1.566,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T05:00:00Z,30.3288,-87.8293,1.593,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T05:30:00Z,30.3288,-87.8293,1.615,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T06:00:00Z,30.3288,-87.8293,1.666,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T06:30:00Z,30.3288,-87.8293,1.684,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T07:00:00Z,30.3288,-87.8293,1.71,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T07:30:00Z,30.3288,-87.8293,1.736,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T08:00:00Z,30.3288,-87.8293,1.755,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T08:30:00Z,30.3288,-87.8293,1.775,3.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T09:00:00Z,30.3288,-87.8293,1.799,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T09:30:00Z,30.3288,-87.8293,1.821,3.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T10:00:00Z,30.3288,-87.8293,1.862,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T10:30:00Z,30.3288,-87.8293,1.869,3.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T11:00:00Z,30.3288,-87.8293,1.9,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T11:30:00Z,30.3288,-87.8293,1.91,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T12:00:00Z,30.3288,-87.8293,1.941,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T12:30:00Z,30.3288,-87.8293,1.965,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T13:00:00Z,30.3288,-87.8293,1.979,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T13:30:00Z,30.3288,-87.8293,2.003,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T14:00:00Z,30.3288,-87.8293,2.015,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T14:30:00Z,30.3288,-87.8293,2.043,3.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T15:00:00Z,30.3288,-87.8293,2.042,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-08-06T15:30:00Z,30.3288,-87.8293,2.039,3.8,1111122 