owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-08-01T00:00:00Z,30.2583,-88.2131,3.743,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T00:30:00Z,30.2583,-88.2131,3.778,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T01:00:00Z,30.2583,-88.2131,3.833,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T01:30:00Z,30.2583,-88.2131,3.812,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T02:00:00Z,30.2583,-88.2131,3.82,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T02:30:00Z,30.2583,-88.2131,3.85,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T03:00:00Z,30.2583,-88.2131,3.899,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T03:30:00Z,30.2583,-88.2131,3.928,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T04:00:00Z,30.2583,-88.2131,3.96,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T04:30:00Z,30.2583,-88.2131,4.003,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T05:00:00Z,30.2583,-88.2131,4.037,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T05:30:00Z,30.2583,-88.2131,4.073,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T06:00:00Z,30.2583,-88.2131,4.098,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T06:30:00Z,30.2583,-88.2131,4.108,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T07:00:00Z,30.2583,-88.2131,4.121,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T07:30:00Z,30.2583,-88.2131,4.122,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T08:00:00Z,30.2583,-88.2131,4.138,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T08:30:00Z,30.2583,-88.2131,4.166,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T09:00:00Z,30.2583,-88.2131,4.189,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T09:30:00Z,30.2583,-88.2131,4.207,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T10:00:00Z,30.2583,-88.2131,4.222,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T10:30:00Z,30.2583,-88.2131,4.245,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T11:00:00Z,30.2583,-88.2131,4.247,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T11:30:00Z,30.2583,-88.2131,4.247,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T12:00:00Z,30.2583,-88.2131,4.235,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T12:30:00Z,30.2583,-88.2131,4.244,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T13:00:00Z,30.2583,-88.2131,4.211,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T13:30:00Z,30.2583,-88.2131,4.185,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T14:00:00Z,30.2583,-88.2131,4.162,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T14:30:00Z,30.2583,-88.2131,4.137,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T15:00:00Z,30.2583,-88.2131,4.124,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T15:30:00Z,30.2583,-88.2131,4.08,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T16:00:00Z,30.2583,-88.2131,4.034,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T16:30:00Z,30.2583,-88.2131,4.01,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T17:00:00Z,30.2583,-88.2131,3.973,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T17:30:00Z,30.2583,-88.2131,3.952,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T18:00:00Z,30.2583,-88.2131,3.916,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T18:30:00Z,30.2583,-88.2131,3.875,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T19:00:00Z,30.2583,-88.2131,3.866,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T19:30:00Z,30.2583,-88.2131,3.872,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T20:00:00Z,30.2583,-88.2131,3.827,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T20:30:00Z,30.2583,-88.2131,3.853,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T21:00:00Z,30.2583,-88.2131,3.798,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T21:30:00Z,30.2583,-88.2131,3.734,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T22:00:00Z,30.2583,-88.2131,3.78,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T22:30:00Z,30.2583,-88.2131,3.736,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T23:00:00Z,30.2583,-88.2131,3.677,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T23:30:00Z,30.2583,-88.2131,3.706,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T00:00:00Z,30.2583,-88.2131,3.716,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T00:30:00Z,30.2583,-88.2131,3.683,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T01:00:00Z,30.2583,-88.2131,3.708,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T01:30:00Z,30.2583,-88.2131,3.764,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T02:00:00Z,30.2583,-88.2131,3.793,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T02:30:00Z,30.2583,-88.2131,3.808,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T03:00:00Z,30.2583,-88.2131,3.829,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T03:30:00Z,30.2583,-88.2131,3.859,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T04:00:00Z,30.2583,-88.2131,3.868,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T04:30:00Z,30.2583,-88.2131,3.899,20.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T05:00:00Z,30.2583,-88.2131,3.928,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T05:30:00Z,30.2583,-88.2131,3.944,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T06:00:00Z,30.2583,-88.2131,3.959,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T06:30:00Z,30.2583,-88.2131,3.996,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T07:00:00Z,30.2583,-88.2131,4.028,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T07:30:00Z,30.2583,-88.2131,4.046,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T08:00:00Z,30.2583,-88.2131,4.085,20.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T08:30:00Z,30.2583,-88.2131,4.125,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T09:00:00Z,30.2583,-88.2131,4.158,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T09:30:00Z,30.2583,-88.2131,4.19,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T10:00:00Z,30.2583,-88.2131,4.219,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T10:30:00Z,30.2583,-88.2131,4.213,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T11:00:00Z,30.2583,-88.2131,4.211,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T11:30:00Z,30.2583,-88.2131,4.205,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T12:00:00Z,30.2583,-88.2131,4.196,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T12:30:00Z,30.2583,-88.2131,4.192,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T13:00:00Z,30.2583,-88.2131,4.199,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T13:30:00Z,30.2583,-88.2131,4.178,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T14:00:00Z,30.2583,-88.2131,4.181,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T14:30:00Z,30.2583,-88.2131,4.171,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T15:00:00Z,30.2583,-88.2131,4.149,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T15:30:00Z,30.2583,-88.2131,4.12,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T16:00:00Z,30.2583,-88.2131,4.088,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T16:30:00Z,30.2583,-88.2131,4.055,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T17:00:00Z,30.2583,-88.2131,4.018,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T17:30:00Z,30.2583,-88.2131,3.986,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T18:00:00Z,30.2583,-88.2131,3.946,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T18:30:00Z,30.2583,-88.2131,3.907,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T19:00:00Z,30.2583,-88.2131,3.861,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T19:30:00Z,30.2583,-88.2131,3.818,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T20:00:00Z,30.2583,-88.2131,3.775,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T20:30:00Z,30.2583,-88.2131,3.749,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T21:00:00Z,30.2583,-88.2131,3.728,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T21:30:00Z,30.2583,-88.2131,3.709,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T22:00:00Z,30.2583,-88.2131,3.706,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T22:30:00Z,30.2583,-88.2131,3.706,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T23:00:00Z,30.2583,-88.2131,3.714,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T23:30:00Z,30.2583,-88.2131,3.729,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T00:00:00Z,30.2583,-88.2131,3.745,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T00:30:00Z,30.2583,-88.2131,3.764,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T01:00:00Z,30.2583,-88.2131,3.772,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T01:30:00Z,30.2583,-88.2131,3.776,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T02:00:00Z,30.2583,-88.2131,3.789,20.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T02:30:00Z,30.2583,-88.2131,3.81,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T03:00:00Z,30.2583,-88.2131,3.837,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T03:30:00Z,30.2583,-88.2131,3.86,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T04:00:00Z,30.2583,-88.2131,3.895,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T04:30:00Z,30.2583,-88.2131,3.927,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T05:00:00Z,30.2583,-88.2131,3.956,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T05:30:00Z,30.2583,-88.2131,3.975,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T06:00:00Z,30.2583,-88.2131,3.998,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T06:30:00Z,30.2583,-88.2131,4.01,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T07:00:00Z,30.2583,-88.2131,4.023,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T07:30:00Z,30.2583,-88.2131,4.039,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T08:00:00Z,30.2583,-88.2131,4.059,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T08:30:00Z,30.2583,-88.2131,4.086,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T09:00:00Z,30.2583,-88.2131,4.113,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T09:30:00Z,30.2583,-88.2131,4.147,22.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T10:00:00Z,30.2583,-88.2131,4.172,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T10:30:00Z,30.2583,-88.2131,4.195,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T11:00:00Z,30.2583,-88.2131,4.219,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T11:30:00Z,30.2583,-88.2131,4.231,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T12:00:00Z,30.2583,-88.2131,4.233,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T12:30:00Z,30.2583,-88.2131,4.232,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T13:00:00Z,30.2583,-88.2131,4.219,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T13:30:00Z,30.2583,-88.2131,4.207,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T14:00:00Z,30.2583,-88.2131,4.195,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T14:30:00Z,30.2583,-88.2131,4.183,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T15:00:00Z,30.2583,-88.2131,4.162,22.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T15:30:00Z,30.2583,-88.2131,4.135,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T16:00:00Z,30.2583,-88.2131,4.103,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T16:30:00Z,30.2583,-88.2131,4.077,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T17:00:00Z,30.2583,-88.2131,4.05,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T17:30:00Z,30.2583,-88.2131,4.016,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T18:00:00Z,30.2583,-88.2131,3.981,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T18:30:00Z,30.2583,-88.2131,3.935,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T19:00:00Z,30.2583,-88.2131,3.894,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T19:30:00Z,30.2583,-88.2131,3.838,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T20:00:00Z,30.2583,-88.2131,3.8,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T20:30:00Z,30.2583,-88.2131,3.764,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T21:00:00Z,30.2583,-88.2131,3.723,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T21:30:00Z,30.2583,-88.2131,3.696,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T22:00:00Z,30.2583,-88.2131,3.679,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T22:30:00Z,30.2583,-88.2131,3.673,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T23:00:00Z,30.2583,-88.2131,3.675,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T23:30:00Z,30.2583,-88.2131,3.676,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T00:00:00Z,30.2583,-88.2131,3.686,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T00:30:00Z,30.2583,-88.2131,3.695,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T01:00:00Z,30.2583,-88.2131,3.706,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T01:30:00Z,30.2583,-88.2131,3.712,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T02:00:00Z,30.2583,-88.2131,3.717,21.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T02:30:00Z,30.2583,-88.2131,3.715,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T03:00:00Z,30.2583,-88.2131,3.734,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T03:30:00Z,30.2583,-88.2131,3.748,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T04:00:00Z,30.2583,-88.2131,3.783,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T04:30:00Z,30.2583,-88.2131,3.826,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T05:00:00Z,30.2583,-88.2131,3.863,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T05:30:00Z,30.2583,-88.2131,3.896,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T06:00:00Z,30.2583,-88.2131,3.912,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T06:30:00Z,30.2583,-88.2131,3.931,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T07:00:00Z,30.2583,-88.2131,3.931,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T07:30:00Z,30.2583,-88.2131,3.929,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T08:00:00Z,30.2583,-88.2131,3.931,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T08:30:00Z,30.2583,-88.2131,3.939,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T09:00:00Z,30.2583,-88.2131,3.971,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T09:30:00Z,30.2583,-88.2131,4.01,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T10:00:00Z,30.2583,-88.2131,4.056,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T10:30:00Z,30.2583,-88.2131,4.088,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T11:00:00Z,30.2583,-88.2131,4.116,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T11:30:00Z,30.2583,-88.2131,4.134,21.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T12:00:00Z,30.2583,-88.2131,4.151,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T12:30:00Z,30.2583,-88.2131,4.158,21.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T13:00:00Z,30.2583,-88.2131,4.154,21.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T13:30:00Z,30.2583,-88.2131,4.136,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T14:00:00Z,30.2583,-88.2131,4.129,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T14:30:00Z,30.2583,-88.2131,4.118,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T15:00:00Z,30.2583,-88.2131,4.107,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T15:30:00Z,30.2583,-88.2131,4.098,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T16:00:00Z,30.2583,-88.2131,4.081,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T16:30:00Z,30.2583,-88.2131,4.053,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T17:00:00Z,30.2583,-88.2131,4.043,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T17:30:00Z,30.2583,-88.2131,4.033,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T18:00:00Z,30.2583,-88.2131,4.006,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T18:30:00Z,30.2583,-88.2131,3.979,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T19:00:00Z,30.2583,-88.2131,3.944,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T19:30:00Z,30.2583,-88.2131,3.903,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T20:00:00Z,30.2583,-88.2131,3.854,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T20:30:00Z,30.2583,-88.2131,3.81,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T21:00:00Z,30.2583,-88.2131,3.778,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T21:30:00Z,30.2583,-88.2131,3.758,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T22:00:00Z,30.2583,-88.2131,3.753,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T22:30:00Z,30.2583,-88.2131,3.743,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T23:00:00Z,30.2583,-88.2131,3.733,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T23:30:00Z,30.2583,-88.2131,3.735,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T00:00:00Z,30.2583,-88.2131,3.764,19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T00:30:00Z,30.2583,-88.2131,3.757,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T01:00:00Z,30.2583,-88.2131,3.72,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T01:30:00Z,30.2583,-88.2131,3.671,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T02:00:00Z,30.2583,-88.2131,3.692,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T02:30:00Z,30.2583,-88.2131,3.711,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T03:00:00Z,30.2583,-88.2131,3.75,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T03:30:00Z,30.2583,-88.2131,3.76,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T04:00:00Z,30.2583,-88.2131,3.766,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T04:30:00Z,30.2583,-88.2131,3.794,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T05:00:00Z,30.2583,-88.2131,3.819,19.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T05:30:00Z,30.2583,-88.2131,3.849,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T06:00:00Z,30.2583,-88.2131,3.865,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T06:30:00Z,30.2583,-88.2131,3.881,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T07:00:00Z,30.2583,-88.2131,3.905,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T07:30:00Z,30.2583,-88.2131,3.93,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T08:00:00Z,30.2583,-88.2131,3.953,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T08:30:00Z,30.2583,-88.2131,3.964,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T09:00:00Z,30.2583,-88.2131,3.982,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T09:30:00Z,30.2583,-88.2131,3.999,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T10:00:00Z,30.2583,-88.2131,4.019,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T10:30:00Z,30.2583,-88.2131,4.054,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T11:00:00Z,30.2583,-88.2131,4.078,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T11:30:00Z,30.2583,-88.2131,4.087,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T12:00:00Z,30.2583,-88.2131,4.1,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T12:30:00Z,30.2583,-88.2131,4.118,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T13:00:00Z,30.2583,-88.2131,4.149,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T13:30:00Z,30.2583,-88.2131,4.171,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T14:00:00Z,30.2583,-88.2131,4.173,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T14:30:00Z,30.2583,-88.2131,4.162,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T15:00:00Z,30.2583,-88.2131,4.149,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T15:30:00Z,30.2583,-88.2131,4.135,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T16:00:00Z,30.2583,-88.2131,4.11,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T16:30:00Z,30.2583,-88.2131,4.093,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T17:00:00Z,30.2583,-88.2131,4.064,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T17:30:00Z,30.2583,-88.2131,4.032,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T18:00:00Z,30.2583,-88.2131,4.0,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T18:30:00Z,30.2583,-88.2131,3.972,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T19:00:00Z,30.2583,-88.2131,3.93,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T19:30:00Z,30.2583,-88.2131,3.893,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T20:00:00Z,30.2583,-88.2131,3.855,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T20:30:00Z,30.2583,-88.2131,3.818,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T21:00:00Z,30.2583,-88.2131,3.792,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T21:30:00Z,30.2583,-88.2131,3.73,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T22:00:00Z,30.2583,-88.2131,3.703,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T22:30:00Z,30.2583,-88.2131,3.79,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T23:00:00Z,30.2583,-88.2131,3.619,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T23:30:00Z,30.2583,-88.2131,3.683,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T00:00:00Z,30.2583,-88.2131,3.581,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T00:30:00Z,30.2583,-88.2131,3.563,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T01:00:00Z,30.2583,-88.2131,3.576,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T01:30:00Z,30.2583,-88.2131,3.586,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T02:00:00Z,30.2583,-88.2131,3.614,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T02:30:00Z,30.2583,-88.2131,3.594,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T03:00:00Z,30.2583,-88.2131,3.636,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T03:30:00Z,30.2583,-88.2131,3.653,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T04:00:00Z,30.2583,-88.2131,3.709,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T04:30:00Z,30.2583,-88.2131,3.756,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T05:00:00Z,30.2583,-88.2131,3.785,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T05:30:00Z,30.2583,-88.2131,3.812,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T06:00:00Z,30.2583,-88.2131,3.825,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T06:30:00Z,30.2583,-88.2131,3.839,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T07:00:00Z,30.2583,-88.2131,3.842,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T07:30:00Z,30.2583,-88.2131,3.864,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T08:00:00Z,30.2583,-88.2131,3.887,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T08:30:00Z,30.2583,-88.2131,3.917,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T09:00:00Z,30.2583,-88.2131,3.947,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T09:30:00Z,30.2583,-88.2131,3.987,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T10:00:00Z,30.2583,-88.2131,4.0,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T10:30:00Z,30.2583,-88.2131,4.006,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T11:00:00Z,30.2583,-88.2131,4.013,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T11:30:00Z,30.2583,-88.2131,4.023,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T12:00:00Z,30.2583,-88.2131,4.058,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T12:30:00Z,30.2583,-88.2131,4.079,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T13:00:00Z,30.2583,-88.2131,4.106,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T13:30:00Z,30.2583,-88.2131,4.128,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T14:00:00Z,30.2583,-88.2131,4.126,19.48,1111122 