owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-08-01T00:13:00Z,27.2925,-90.9681,21.3,11.3,69.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T00:33:00Z,27.2925,-90.9681,21.3,10.2,65.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T00:53:00Z,27.2925,-90.9681,21.3,9.9,66.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T01:13:00Z,27.2925,-90.9681,21.3,9.0,57.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T01:33:00Z,27.2925,-90.9681,21.3,11.1,56.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T01:53:00Z,27.2925,-90.9681,21.3,10.1,54.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T02:13:00Z,27.2925,-90.9681,21.3,9.5,44.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T02:33:00Z,27.2925,-90.9681,21.3,10.5,50.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T02:53:00Z,27.2925,-90.9681,21.3,10.8,46.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T03:13:00Z,27.2925,-90.9681,21.3,11.2,47.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T03:33:00Z,27.2925,-90.9681,21.3,10.0,45.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T03:53:00Z,27.2925,-90.9681,21.3,7.5,29.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T04:13:00Z,27.2925,-90.9681,21.3,5.5,20.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T04:33:00Z,27.2925,-90.9681,21.3,4.3,20.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T04:53:00Z,27.2925,-90.9681,21.3,5.5,2.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T05:13:00Z,27.2925,-90.9681,21.3,6.8,357.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T05:33:00Z,27.2925,-90.9681,21.3,10.9,346.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T05:53:00Z,27.2925,-90.9681,21.3,11.0,334.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T06:13:00Z,27.2925,-90.9681,21.3,10.0,336.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T06:33:00Z,27.2925,-90.9681,21.3,11.6,338.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T06:53:00Z,27.2925,-90.9681,21.3,13.0,343.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T07:13:00Z,27.2925,-90.9681,21.3,15.7,347.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T07:33:00Z,27.2925,-90.9681,21.3,18.6,347.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T07:53:00Z,27.2925,-90.9681,21.3,20.4,351.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T08:13:00Z,27.2925,-90.9681,21.3,22.1,348.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T08:33:00Z,27.2925,-90.9681,21.3,23.1,346.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T08:53:00Z,27.2925,-90.9681,21.3,23.6,351.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T09:13:00Z,27.2925,-90.9681,21.3,24.1,359.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T09:33:00Z,27.2925,-90.9681,21.3,25.2,1.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T09:53:00Z,27.2925,-90.9681,21.3,26.6,5.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T10:13:00Z,27.2925,-90.9681,21.3,26.5,8.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T10:33:00Z,27.2925,-90.9681,21.3,27.8,11.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T10:53:00Z,27.2925,-90.9681,21.3,28.7,9.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T11:13:00Z,27.2925,-90.9681,21.3,28.9,13.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T11:33:00Z,27.2925,-90.9681,21.3,29.3,19.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T11:53:00Z,27.2925,-90.9681,21.3,29.4,18.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T12:13:00Z,27.2925,-90.9681,21.3,28.5,20.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T12:33:00Z,27.2925,-90.9681,21.3,30.5,20.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T12:53:00Z,27.2925,-90.9681,21.3,29.9,23.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T13:13:00Z,27.2925,-90.9681,21.3,30.4,24.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T13:33:00Z,27.2925,-90.9681,21.3,30.1,25.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T13:53:00Z,27.2925,-90.9681,21.3,30.1,27.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T14:13:00Z,27.2925,-90.9681,21.3,31.4,28.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T14:33:00Z,27.2925,-90.9681,21.3,30.3,28.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T14:53:00Z,27.2925,-90.9681,21.3,32.3,29.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T15:13:00Z,27.2925,-90.9681,21.3,34.7,31.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T15:33:00Z,27.2925,-90.9681,21.3,35.0,29.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T15:53:00Z,27.2925,-90.9681,21.3,36.3,31.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T16:13:00Z,27.2925,-90.9681,21.3,36.9,34.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T16:33:00Z,27.2925,-90.9681,21.3,35.8,34.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T16:53:00Z,27.2925,-90.9681,21.3,38.3,35.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T17:13:00Z,27.2925,-90.9681,21.3,38.8,35.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T17:33:00Z,27.2925,-90.9681,21.3,38.4,37.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T17:53:00Z,27.2925,-90.9681,21.3,38.8,38.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T18:13:00Z,27.2925,-90.9681,21.3,36.5,38.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T18:33:00Z,27.2925,-90.9681,21.3,36.4,39.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T18:53:00Z,27.2925,-90.9681,21.3,35.8,41.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T19:13:00Z,27.2925,-90.9681,21.3,37.3,42.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T19:33:00Z,27.2925,-90.9681,21.3,38.3,43.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T19:53:00Z,27.2925,-90.9681,21.3,37.4,46.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T20:13:00Z,27.2925,-90.9681,21.3,34.6,50.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T20:33:00Z,27.2925,-90.9681,21.3,35.0,49.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T20:53:00Z,27.2925,-90.9681,21.3,34.7,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T21:13:00Z,27.2925,-90.9681,21.3,32.6,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T21:33:00Z,27.2925,-90.9681,21.3,29.7,52.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T21:53:00Z,27.2925,-90.9681,21.3,32.5,50.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T22:13:00Z,27.2925,-90.9681,21.3,31.9,52.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T22:33:00Z,27.2925,-90.9681,21.3,31.5,53.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T22:53:00Z,27.2925,-90.9681,21.3,27.6,56.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T23:13:00Z,27.2925,-90.9681,21.3,29.5,56.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T23:33:00Z,27.2925,-90.9681,21.3,28.2,55.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-01T23:53:00Z,27.2925,-90.9681,21.3,26.3,58.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T00:13:00Z,27.2925,-90.9681,21.3,24.7,58.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T00:33:00Z,27.2925,-90.9681,21.3,26.5,59.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T00:53:00Z,27.2925,-90.9681,21.3,27.0,57.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T01:13:00Z,27.2925,-90.9681,21.3,27.8,58.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T01:33:00Z,27.2925,-90.9681,21.3,28.5,56.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T01:53:00Z,27.2925,-90.9681,21.3,29.4,57.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T02:13:00Z,27.2925,-90.9681,21.3,29.6,58.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T02:33:00Z,27.2925,-90.9681,21.3,29.2,56.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T02:53:00Z,27.2925,-90.9681,21.3,28.7,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T03:13:00Z,27.2925,-90.9681,21.3,27.6,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T03:33:00Z,27.2925,-90.9681,21.3,26.9,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T03:53:00Z,27.2925,-90.9681,21.3,24.7,56.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T04:13:00Z,27.2925,-90.9681,21.3,23.6,57.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T04:33:00Z,27.2925,-90.9681,21.3,23.3,56.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T04:53:00Z,27.2925,-90.9681,21.3,22.2,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T05:13:00Z,27.2925,-90.9681,21.3,21.7,50.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T05:33:00Z,27.2925,-90.9681,21.3,20.8,48.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T05:53:00Z,27.2925,-90.9681,21.3,20.3,45.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T06:13:00Z,27.2925,-90.9681,21.3,20.5,36.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T06:33:00Z,27.2925,-90.9681,21.3,20.9,30.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T06:53:00Z,27.2925,-90.9681,21.3,22.0,31.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T07:13:00Z,27.2925,-90.9681,21.3,21.6,26.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T07:33:00Z,27.2925,-90.9681,21.3,21.5,23.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T07:53:00Z,27.2925,-90.9681,21.3,22.1,21.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T08:13:00Z,27.2925,-90.9681,21.3,22.3,21.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T08:33:00Z,27.2925,-90.9681,21.3,22.4,20.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T08:53:00Z,27.2925,-90.9681,21.3,22.9,18.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T09:13:00Z,27.2925,-90.9681,21.3,24.5,15.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T09:33:00Z,27.2925,-90.9681,21.3,26.1,15.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T09:53:00Z,27.2925,-90.9681,21.3,27.3,13.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T10:13:00Z,27.2925,-90.9681,21.3,30.3,14.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T10:33:00Z,27.2925,-90.9681,21.3,31.2,15.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T10:53:00Z,27.2925,-90.9681,21.3,32.7,16.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T11:13:00Z,27.2925,-90.9681,21.3,32.4,18.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T11:33:00Z,27.2925,-90.9681,21.3,28.3,22.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T11:53:00Z,27.2925,-90.9681,21.3,28.2,19.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T12:13:00Z,27.2925,-90.9681,21.3,34.3,23.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T12:33:00Z,27.2925,-90.9681,21.3,34.9,20.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T12:53:00Z,27.2925,-90.9681,21.3,35.4,25.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T13:13:00Z,27.2925,-90.9681,21.3,34.7,24.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T13:33:00Z,27.2925,-90.9681,21.3,37.6,25.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T13:53:00Z,27.2925,-90.9681,21.3,40.4,28.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T14:13:00Z,27.2925,-90.9681,21.3,36.1,24.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T14:33:00Z,27.2925,-90.9681,21.3,39.1,29.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T14:53:00Z,27.2925,-90.9681,21.3,42.5,34.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T15:13:00Z,27.2925,-90.9681,21.3,40.5,34.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T15:33:00Z,27.2925,-90.9681,21.3,39.2,34.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T15:53:00Z,27.2925,-90.9681,21.3,37.5,36.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T16:13:00Z,27.2925,-90.9681,21.3,36.3,35.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T16:33:00Z,27.2925,-90.9681,21.3,37.0,39.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T16:53:00Z,27.2925,-90.9681,21.3,37.5,40.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T17:13:00Z,27.2925,-90.9681,21.3,37.3,40.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T17:33:00Z,27.2925,-90.9681,21.3,38.8,38.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T17:53:00Z,27.2925,-90.9681,21.3,39.2,40.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T18:13:00Z,27.2925,-90.9681,21.3,39.7,44.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T18:33:00Z,27.2925,-90.9681,21.3,40.3,44.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T18:53:00Z,27.2925,-90.9681,21.3,38.3,44.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T19:13:00Z,27.2925,-90.9681,21.3,38.7,43.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T19:33:00Z,27.2925,-90.9681,21.3,37.1,40.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T19:53:00Z,27.2925,-90.9681,21.3,39.4,40.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T20:13:00Z,27.2925,-90.9681,21.3,38.6,41.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T20:33:00Z,27.2925,-90.9681,21.3,38.8,39.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T20:53:00Z,27.2925,-90.9681,21.3,40.0,36.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T21:13:00Z,27.2925,-90.9681,21.3,39.1,35.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T21:33:00Z,27.2925,-90.9681,21.3,41.0,35.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T21:53:00Z,27.2925,-90.9681,21.3,39.0,39.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T22:13:00Z,27.2925,-90.9681,21.3,39.1,39.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T22:33:00Z,27.2925,-90.9681,21.3,36.7,37.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T22:53:00Z,27.2925,-90.9681,21.3,36.2,35.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T23:13:00Z,27.2925,-90.9681,21.3,34.7,38.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T23:33:00Z,27.2925,-90.9681,21.3,34.0,38.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-02T23:53:00Z,27.2925,-90.9681,21.3,33.4,38.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T00:13:00Z,27.2925,-90.9681,21.3,32.8,36.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T00:33:00Z,27.2925,-90.9681,21.3,34.2,37.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T00:53:00Z,27.2925,-90.9681,21.3,36.5,38.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T01:13:00Z,27.2925,-90.9681,21.3,39.1,39.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T01:33:00Z,27.2925,-90.9681,21.3,39.4,40.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T01:53:00Z,27.2925,-90.9681,21.3,39.4,40.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T02:13:00Z,27.2925,-90.9681,21.3,39.9,40.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T02:33:00Z,27.2925,-90.9681,21.3,40.0,41.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T02:53:00Z,27.2925,-90.9681,21.3,38.1,42.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T03:13:00Z,27.2925,-90.9681,21.3,34.0,43.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T03:33:00Z,27.2925,-90.9681,21.3,33.3,42.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T03:53:00Z,27.2925,-90.9681,21.3,32.3,39.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T04:13:00Z,27.2925,-90.9681,21.3,33.4,36.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T04:33:00Z,27.2925,-90.9681,21.3,33.1,34.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T04:53:00Z,27.2925,-90.9681,21.3,32.5,33.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T05:13:00Z,27.2925,-90.9681,21.3,32.0,33.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T05:33:00Z,27.2925,-90.9681,21.3,33.9,35.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T05:53:00Z,27.2925,-90.9681,21.3,36.3,37.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T06:13:00Z,27.2925,-90.9681,21.3,36.4,35.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T06:33:00Z,27.2925,-90.9681,21.3,36.9,33.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T06:53:00Z,27.2925,-90.9681,21.3,38.0,32.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T07:13:00Z,27.2925,-90.9681,21.3,38.2,31.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T07:33:00Z,27.2925,-90.9681,21.3,38.0,30.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T07:53:00Z,27.2925,-90.9681,21.3,37.5,32.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T08:13:00Z,27.2925,-90.9681,21.3,36.8,33.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T08:33:00Z,27.2925,-90.9681,21.3,36.0,32.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T08:53:00Z,27.2925,-90.9681,21.3,35.0,31.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T09:13:00Z,27.2925,-90.9681,21.3,33.7,27.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T09:33:00Z,27.2925,-90.9681,21.3,33.9,24.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T09:53:00Z,27.2925,-90.9681,21.3,34.3,23.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T10:13:00Z,27.2925,-90.9681,21.3,35.4,23.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T10:33:00Z,27.2925,-90.9681,21.3,36.2,21.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T10:53:00Z,27.2925,-90.9681,21.3,37.9,21.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T11:13:00Z,27.2925,-90.9681,21.3,36.9,25.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T11:33:00Z,27.2925,-90.9681,21.3,35.3,25.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T11:53:00Z,27.2925,-90.9681,21.3,33.1,20.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T12:13:00Z,27.2925,-90.9681,21.3,35.2,18.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T12:33:00Z,27.2925,-90.9681,21.3,34.8,17.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T12:53:00Z,27.2925,-90.9681,21.3,36.5,19.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T13:13:00Z,27.2925,-90.9681,21.3,38.0,17.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T13:33:00Z,27.2925,-90.9681,21.3,35.9,19.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2022-08-03T13:53:00Z,27.2925,-90.9681,21.3,34.4,19.7,-9999.0,'111111111,111111111,999999991'