owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T00:00:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T00:30:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T01:00:00Z,30.6671,-87.9365,-0.9,29.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T01:30:00Z,30.6671,-87.9365,-0.9,29.85,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T02:00:00Z,30.6671,-87.9365,-0.9,29.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T02:30:00Z,30.6671,-87.9365,-0.9,29.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T03:00:00Z,30.6671,-87.9365,-0.9,29.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T03:30:00Z,30.6671,-87.9365,-0.9,29.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T04:00:00Z,30.6671,-87.9365,-0.9,29.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T04:30:00Z,30.6671,-87.9365,-0.9,29.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T05:00:00Z,30.6671,-87.9365,-0.9,29.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T05:30:00Z,30.6671,-87.9365,-0.9,29.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T06:00:00Z,30.6671,-87.9365,-0.9,29.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T06:30:00Z,30.6671,-87.9365,-0.9,29.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T07:00:00Z,30.6671,-87.9365,-0.9,29.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T07:30:00Z,30.6671,-87.9365,-0.9,29.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T08:00:00Z,30.6671,-87.9365,-0.9,29.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T08:30:00Z,30.6671,-87.9365,-0.9,29.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T09:00:00Z,30.6671,-87.9365,-0.9,29.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T09:30:00Z,30.6671,-87.9365,-0.9,29.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T10:00:00Z,30.6671,-87.9365,-0.9,29.24,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T10:30:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T11:00:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T11:30:00Z,30.6671,-87.9365,-0.9,29.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T12:00:00Z,30.6671,-87.9365,-0.9,29.1,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T12:30:00Z,30.6671,-87.9365,-0.9,29.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T13:00:00Z,30.6671,-87.9365,-0.9,29.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T13:30:00Z,30.6671,-87.9365,-0.9,29.03,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T14:00:00Z,30.6671,-87.9365,-0.9,29.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T14:30:00Z,30.6671,-87.9365,-0.9,28.98,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T15:00:00Z,30.6671,-87.9365,-0.9,29.02,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T15:30:00Z,30.6671,-87.9365,-0.9,29.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T16:00:00Z,30.6671,-87.9365,-0.9,29.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T16:30:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T17:00:00Z,30.6671,-87.9365,-0.9,29.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T17:30:00Z,30.6671,-87.9365,-0.9,30.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T18:00:00Z,30.6671,-87.9365,-0.9,30.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T18:30:00Z,30.6671,-87.9365,-0.9,30.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T19:00:00Z,30.6671,-87.9365,-0.9,30.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T19:30:00Z,30.6671,-87.9365,-0.9,30.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T20:00:00Z,30.6671,-87.9365,-0.9,30.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T20:30:00Z,30.6671,-87.9365,-0.9,30.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T21:00:00Z,30.6671,-87.9365,-0.9,30.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T21:30:00Z,30.6671,-87.9365,-0.9,30.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T22:00:00Z,30.6671,-87.9365,-0.9,30.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T22:30:00Z,30.6671,-87.9365,-0.9,30.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T23:00:00Z,30.6671,-87.9365,-0.9,30.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T23:30:00Z,30.6671,-87.9365,-0.9,30.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T00:00:00Z,30.6671,-87.9365,-0.9,30.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T00:30:00Z,30.6671,-87.9365,-0.9,30.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T01:00:00Z,30.6671,-87.9365,-0.9,30.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T01:30:00Z,30.6671,-87.9365,-0.9,30.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T02:00:00Z,30.6671,-87.9365,-0.9,30.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T02:30:00Z,30.6671,-87.9365,-0.9,30.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T03:00:00Z,30.6671,-87.9365,-0.9,30.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T03:30:00Z,30.6671,-87.9365,-0.9,30.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T04:00:00Z,30.6671,-87.9365,-0.9,30.12,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T04:30:00Z,30.6671,-87.9365,-0.9,30.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T05:00:00Z,30.6671,-87.9365,-0.9,30.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T05:30:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T06:00:00Z,30.6671,-87.9365,-0.9,29.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T06:30:00Z,30.6671,-87.9365,-0.9,29.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T07:00:00Z,30.6671,-87.9365,-0.9,29.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T07:30:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T08:00:00Z,30.6671,-87.9365,-0.9,29.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T08:30:00Z,30.6671,-87.9365,-0.9,29.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T09:00:00Z,30.6671,-87.9365,-0.9,29.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T09:30:00Z,30.6671,-87.9365,-0.9,29.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T10:00:00Z,30.6671,-87.9365,-0.9,29.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T10:30:00Z,30.6671,-87.9365,-0.9,29.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T11:00:00Z,30.6671,-87.9365,-0.9,29.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T11:30:00Z,30.6671,-87.9365,-0.9,29.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T12:00:00Z,30.6671,-87.9365,-0.9,29.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T12:30:00Z,30.6671,-87.9365,-0.9,29.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T13:00:00Z,30.6671,-87.9365,-0.9,29.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T13:30:00Z,30.6671,-87.9365,-0.9,29.24,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T14:00:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T14:30:00Z,30.6671,-87.9365,-0.9,29.18,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T15:00:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T15:30:00Z,30.6671,-87.9365,-0.9,29.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T16:00:00Z,30.6671,-87.9365,-0.9,29.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T16:30:00Z,30.6671,-87.9365,-0.9,29.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T17:00:00Z,30.6671,-87.9365,-0.9,29.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T17:30:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T18:00:00Z,30.6671,-87.9365,-0.9,30.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T18:30:00Z,30.6671,-87.9365,-0.9,31.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T19:00:00Z,30.6671,-87.9365,-0.9,31.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T19:30:00Z,30.6671,-87.9365,-0.9,31.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T20:00:00Z,30.6671,-87.9365,-0.9,31.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T20:30:00Z,30.6671,-87.9365,-0.9,30.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T21:00:00Z,30.6671,-87.9365,-0.9,30.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T21:30:00Z,30.6671,-87.9365,-0.9,30.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T22:00:00Z,30.6671,-87.9365,-0.9,30.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T22:30:00Z,30.6671,-87.9365,-0.9,30.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T23:00:00Z,30.6671,-87.9365,-0.9,30.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T23:30:00Z,30.6671,-87.9365,-0.9,30.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T00:00:00Z,30.6671,-87.9365,-0.9,30.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T00:30:00Z,30.6671,-87.9365,-0.9,30.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T01:00:00Z,30.6671,-87.9365,-0.9,30.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T01:30:00Z,30.6671,-87.9365,-0.9,30.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T02:00:00Z,30.6671,-87.9365,-0.9,30.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T02:30:00Z,30.6671,-87.9365,-0.9,30.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T03:00:00Z,30.6671,-87.9365,-0.9,30.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T03:30:00Z,30.6671,-87.9365,-0.9,30.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T04:00:00Z,30.6671,-87.9365,-0.9,30.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T04:30:00Z,30.6671,-87.9365,-0.9,30.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T05:00:00Z,30.6671,-87.9365,-0.9,29.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T05:30:00Z,30.6671,-87.9365,-0.9,29.85,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T06:00:00Z,30.6671,-87.9365,-0.9,29.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T06:30:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T07:00:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T07:30:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T08:00:00Z,30.6671,-87.9365,-0.9,29.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T08:30:00Z,30.6671,-87.9365,-0.9,29.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T09:00:00Z,30.6671,-87.9365,-0.9,29.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T09:30:00Z,30.6671,-87.9365,-0.9,29.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T10:00:00Z,30.6671,-87.9365,-0.9,29.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T10:30:00Z,30.6671,-87.9365,-0.9,29.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T11:00:00Z,30.6671,-87.9365,-0.9,29.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T11:30:00Z,30.6671,-87.9365,-0.9,29.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T12:00:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T12:30:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T13:00:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T13:30:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T14:00:00Z,30.6671,-87.9365,-0.9,29.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T14:30:00Z,30.6671,-87.9365,-0.9,29.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T15:00:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T15:30:00Z,30.6671,-87.9365,-0.9,29.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T16:00:00Z,30.6671,-87.9365,-0.9,29.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T16:30:00Z,30.6671,-87.9365,-0.9,29.93,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T17:00:00Z,30.6671,-87.9365,-0.9,29.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T17:30:00Z,30.6671,-87.9365,-0.9,30.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T18:00:00Z,30.6671,-87.9365,-0.9,30.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T18:30:00Z,30.6671,-87.9365,-0.9,30.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T19:00:00Z,30.6671,-87.9365,-0.9,30.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T19:30:00Z,30.6671,-87.9365,-0.9,30.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T20:00:00Z,30.6671,-87.9365,-0.9,31.03,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T20:30:00Z,30.6671,-87.9365,-0.9,31.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T21:00:00Z,30.6671,-87.9365,-0.9,31.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T21:30:00Z,30.6671,-87.9365,-0.9,31.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T22:00:00Z,30.6671,-87.9365,-0.9,30.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T22:30:00Z,30.6671,-87.9365,-0.9,30.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T23:00:00Z,30.6671,-87.9365,-0.9,30.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T23:30:00Z,30.6671,-87.9365,-0.9,30.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T00:00:00Z,30.6671,-87.9365,-0.9,29.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T00:30:00Z,30.6671,-87.9365,-0.9,29.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T01:00:00Z,30.6671,-87.9365,-0.9,29.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T01:30:00Z,30.6671,-87.9365,-0.9,29.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T02:00:00Z,30.6671,-87.9365,-0.9,29.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T02:30:00Z,30.6671,-87.9365,-0.9,29.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T03:00:00Z,30.6671,-87.9365,-0.9,29.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T03:30:00Z,30.6671,-87.9365,-0.9,29.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T04:00:00Z,30.6671,-87.9365,-0.9,29.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T04:30:00Z,30.6671,-87.9365,-0.9,29.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T05:00:00Z,30.6671,-87.9365,-0.9,29.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T05:30:00Z,30.6671,-87.9365,-0.9,29.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T06:00:00Z,30.6671,-87.9365,-0.9,29.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T06:30:00Z,30.6671,-87.9365,-0.9,29.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T07:00:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T07:30:00Z,30.6671,-87.9365,-0.9,29.18,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T08:00:00Z,30.6671,-87.9365,-0.9,29.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T08:30:00Z,30.6671,-87.9365,-0.9,29.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T09:00:00Z,30.6671,-87.9365,-0.9,28.99,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T09:30:00Z,30.6671,-87.9365,-0.9,28.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T10:00:00Z,30.6671,-87.9365,-0.9,28.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T10:30:00Z,30.6671,-87.9365,-0.9,28.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T11:00:00Z,30.6671,-87.9365,-0.9,28.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T11:30:00Z,30.6671,-87.9365,-0.9,28.85,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T12:00:00Z,30.6671,-87.9365,-0.9,28.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T12:30:00Z,30.6671,-87.9365,-0.9,28.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T13:00:00Z,30.6671,-87.9365,-0.9,28.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T13:30:00Z,30.6671,-87.9365,-0.9,28.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T14:00:00Z,30.6671,-87.9365,-0.9,28.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T14:30:00Z,30.6671,-87.9365,-0.9,28.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T15:00:00Z,30.6671,-87.9365,-0.9,28.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T15:30:00Z,30.6671,-87.9365,-0.9,28.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T16:00:00Z,30.6671,-87.9365,-0.9,28.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T16:30:00Z,30.6671,-87.9365,-0.9,28.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T17:00:00Z,30.6671,-87.9365,-0.9,28.91,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T17:30:00Z,30.6671,-87.9365,-0.9,29.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T18:00:00Z,30.6671,-87.9365,-0.9,29.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T18:30:00Z,30.6671,-87.9365,-0.9,29.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T19:00:00Z,30.6671,-87.9365,-0.9,29.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T19:30:00Z,30.6671,-87.9365,-0.9,31.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T20:00:00Z,30.6671,-87.9365,-0.9,31.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T20:30:00Z,30.6671,-87.9365,-0.9,31.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T21:00:00Z,30.6671,-87.9365,-0.9,31.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T21:30:00Z,30.6671,-87.9365,-0.9,31.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T22:00:00Z,30.6671,-87.9365,-0.9,31.24,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T22:30:00Z,30.6671,-87.9365,-0.9,30.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T23:00:00Z,30.6671,-87.9365,-0.9,30.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T23:30:00Z,30.6671,-87.9365,-0.9,31.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T00:00:00Z,30.6671,-87.9365,-0.9,31.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T00:30:00Z,30.6671,-87.9365,-0.9,31.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T01:00:00Z,30.6671,-87.9365,-0.9,31.02,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T01:30:00Z,30.6671,-87.9365,-0.9,30.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T02:00:00Z,30.6671,-87.9365,-0.9,29.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T02:30:00Z,30.6671,-87.9365,-0.9,30.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T03:00:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T03:30:00Z,30.6671,-87.9365,-0.9,30.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T04:00:00Z,30.6671,-87.9365,-0.9,30.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T04:30:00Z,30.6671,-87.9365,-0.9,30.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T05:00:00Z,30.6671,-87.9365,-0.9,30.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T05:30:00Z,30.6671,-87.9365,-0.9,29.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T06:00:00Z,30.6671,-87.9365,-0.9,29.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T06:30:00Z,30.6671,-87.9365,-0.9,29.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T07:00:00Z,30.6671,-87.9365,-0.9,29.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T07:30:00Z,30.6671,-87.9365,-0.9,29.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T08:00:00Z,30.6671,-87.9365,-0.9,29.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T08:30:00Z,30.6671,-87.9365,-0.9,29.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T09:00:00Z,30.6671,-87.9365,-0.9,29.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T09:30:00Z,30.6671,-87.9365,-0.9,29.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T10:00:00Z,30.6671,-87.9365,-0.9,29.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T10:30:00Z,30.6671,-87.9365,-0.9,29.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T11:00:00Z,30.6671,-87.9365,-0.9,29.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T11:30:00Z,30.6671,-87.9365,-0.9,29.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T12:00:00Z,30.6671,-87.9365,-0.9,29.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T12:30:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T13:00:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T13:30:00Z,30.6671,-87.9365,-0.9,29.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T14:00:00Z,30.6671,-87.9365,-0.9,29.24,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T14:30:00Z,30.6671,-87.9365,-0.9,29.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T15:00:00Z,30.6671,-87.9365,-0.9,29.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T15:30:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T16:00:00Z,30.6671,-87.9365,-0.9,29.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T16:30:00Z,30.6671,-87.9365,-0.9,29.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T17:00:00Z,30.6671,-87.9365,-0.9,29.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T17:30:00Z,30.6671,-87.9365,-0.9,29.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T18:00:00Z,30.6671,-87.9365,-0.9,29.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T18:30:00Z,30.6671,-87.9365,-0.9,29.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T19:00:00Z,30.6671,-87.9365,-0.9,30.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T19:30:00Z,30.6671,-87.9365,-0.9,30.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T20:00:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T20:30:00Z,30.6671,-87.9365,-0.9,30.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T21:00:00Z,30.6671,-87.9365,-0.9,31.98,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T21:30:00Z,30.6671,-87.9365,-0.9,31.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T22:00:00Z,30.6671,-87.9365,-0.9,31.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T22:30:00Z,30.6671,-87.9365,-0.9,31.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T23:00:00Z,30.6671,-87.9365,-0.9,30.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T23:30:00Z,30.6671,-87.9365,-0.9,30.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T00:00:00Z,30.6671,-87.9365,-0.9,30.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T00:30:00Z,30.6671,-87.9365,-0.9,30.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T01:00:00Z,30.6671,-87.9365,-0.9,30.98,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T01:30:00Z,30.6671,-87.9365,-0.9,30.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T02:00:00Z,30.6671,-87.9365,-0.9,30.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T02:30:00Z,30.6671,-87.9365,-0.9,30.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T03:00:00Z,30.6671,-87.9365,-0.9,30.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T03:30:00Z,30.6671,-87.9365,-0.9,30.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T04:00:00Z,30.6671,-87.9365,-0.9,30.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T04:30:00Z,30.6671,-87.9365,-0.9,30.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T05:00:00Z,30.6671,-87.9365,-0.9,30.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T05:30:00Z,30.6671,-87.9365,-0.9,30.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T06:00:00Z,30.6671,-87.9365,-0.9,30.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T06:30:00Z,30.6671,-87.9365,-0.9,30.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T07:00:00Z,30.6671,-87.9365,-0.9,30.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T07:30:00Z,30.6671,-87.9365,-0.9,30.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T08:00:00Z,30.6671,-87.9365,-0.9,30.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T08:30:00Z,30.6671,-87.9365,-0.9,30.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T09:00:00Z,30.6671,-87.9365,-0.9,30.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T09:30:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T10:00:00Z,30.6671,-87.9365,-0.9,29.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T10:30:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T11:00:00Z,30.6671,-87.9365,-0.9,29.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T11:30:00Z,30.6671,-87.9365,-0.9,29.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T12:00:00Z,30.6671,-87.9365,-0.9,29.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T12:30:00Z,30.6671,-87.9365,-0.9,29.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T13:00:00Z,30.6671,-87.9365,-0.9,29.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T13:30:00Z,30.6671,-87.9365,-0.9,29.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T14:00:00Z,30.6671,-87.9365,-0.9,29.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T14:30:00Z,30.6671,-87.9365,-0.9,29.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T15:00:00Z,30.6671,-87.9365,-0.9,29.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T15:30:00Z,30.6671,-87.9365,-0.9,29.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T16:00:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T16:30:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T17:00:00Z,30.6671,-87.9365,-0.9,29.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T17:30:00Z,30.6671,-87.9365,-0.9,30.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T18:00:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T18:30:00Z,30.6671,-87.9365,-0.9,29.84,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T19:00:00Z,30.6671,-87.9365,-0.9,29.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T19:30:00Z,30.6671,-87.9365,-0.9,29.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T20:00:00Z,30.6671,-87.9365,-0.9,30.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T20:30:00Z,30.6671,-87.9365,-0.9,30.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T21:00:00Z,30.6671,-87.9365,-0.9,30.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T21:30:00Z,30.6671,-87.9365,-0.9,30.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T22:00:00Z,30.6671,-87.9365,-0.9,30.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T22:30:00Z,30.6671,-87.9365,-0.9,30.31,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T23:00:00Z,30.6671,-87.9365,-0.9,30.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-06T23:30:00Z,30.6671,-87.9365,-0.9,30.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-07T00:00:00Z,30.6671,-87.9365,-0.9,30.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-07T00:30:00Z,30.6671,-87.9365,-0.9,30.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-07T01:00:00Z,30.6671,-87.9365,-0.9,30.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-09-07T01:30:00Z,30.6671,-87.9365,-0.9,30.51,2 