owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-01-01T00:00:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T00:30:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T01:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T01:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T02:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T02:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T03:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T03:30:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T04:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T04:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T05:00:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T05:30:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T06:00:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T06:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T07:00:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T07:30:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T08:00:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T08:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T09:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T09:30:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T10:00:00Z,28.9818,-94.9186,1021.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T10:30:00Z,28.9818,-94.9186,1022.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T11:00:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T11:30:00Z,28.9818,-94.9186,1022.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T12:00:00Z,28.9818,-94.9186,1023.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T12:30:00Z,28.9818,-94.9186,1023.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T13:00:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T13:30:00Z,28.9818,-94.9186,1025.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T14:00:00Z,28.9818,-94.9186,1026.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T14:30:00Z,28.9818,-94.9186,1026.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T15:00:00Z,28.9818,-94.9186,1027.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T15:30:00Z,28.9818,-94.9186,1028.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T16:00:00Z,28.9818,-94.9186,1028.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T16:30:00Z,28.9818,-94.9186,1028.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T17:00:00Z,28.9818,-94.9186,1028.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T17:30:00Z,28.9818,-94.9186,1028.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T18:00:00Z,28.9818,-94.9186,1027.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T18:30:00Z,28.9818,-94.9186,1027.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T19:00:00Z,28.9818,-94.9186,1026.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T19:30:00Z,28.9818,-94.9186,1026.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T20:00:00Z,28.9818,-94.9186,1026.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T20:30:00Z,28.9818,-94.9186,1027.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T21:00:00Z,28.9818,-94.9186,1027.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T21:30:00Z,28.9818,-94.9186,1027.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T22:00:00Z,28.9818,-94.9186,1027.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T22:30:00Z,28.9818,-94.9186,1028.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T23:00:00Z,28.9818,-94.9186,1029.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-01T23:30:00Z,28.9818,-94.9186,1029.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T00:00:00Z,28.9818,-94.9186,1029.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T00:30:00Z,28.9818,-94.9186,1030.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T01:00:00Z,28.9818,-94.9186,1030.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T01:30:00Z,28.9818,-94.9186,1030.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T02:00:00Z,28.9818,-94.9186,1031.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T02:30:00Z,28.9818,-94.9186,1031.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T03:00:00Z,28.9818,-94.9186,1031.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T03:30:00Z,28.9818,-94.9186,1031.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T04:00:00Z,28.9818,-94.9186,1031.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T04:30:00Z,28.9818,-94.9186,1031.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T05:00:00Z,28.9818,-94.9186,1032.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T05:30:00Z,28.9818,-94.9186,1032.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T06:00:00Z,28.9818,-94.9186,1032.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T06:30:00Z,28.9818,-94.9186,1032.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T07:00:00Z,28.9818,-94.9186,1032.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T07:30:00Z,28.9818,-94.9186,1032.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T08:00:00Z,28.9818,-94.9186,1032.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T08:30:00Z,28.9818,-94.9186,1032.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T09:00:00Z,28.9818,-94.9186,1033.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T09:30:00Z,28.9818,-94.9186,1033.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T10:00:00Z,28.9818,-94.9186,1033.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T10:30:00Z,28.9818,-94.9186,1033.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T11:00:00Z,28.9818,-94.9186,1033.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T11:30:00Z,28.9818,-94.9186,1034.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T12:00:00Z,28.9818,-94.9186,1034.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T12:30:00Z,28.9818,-94.9186,1034.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T13:00:00Z,28.9818,-94.9186,1035.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T13:30:00Z,28.9818,-94.9186,1036.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T14:00:00Z,28.9818,-94.9186,1036.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T14:30:00Z,28.9818,-94.9186,1037.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T15:00:00Z,28.9818,-94.9186,1037.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T15:30:00Z,28.9818,-94.9186,1038.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T16:00:00Z,28.9818,-94.9186,1038.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T16:30:00Z,28.9818,-94.9186,1038.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T17:00:00Z,28.9818,-94.9186,1037.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T17:30:00Z,28.9818,-94.9186,1037.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T18:00:00Z,28.9818,-94.9186,1036.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T18:30:00Z,28.9818,-94.9186,1036.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T19:00:00Z,28.9818,-94.9186,1035.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T19:30:00Z,28.9818,-94.9186,1035.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T20:00:00Z,28.9818,-94.9186,1035.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T20:30:00Z,28.9818,-94.9186,1035.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T21:00:00Z,28.9818,-94.9186,1034.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T21:30:00Z,28.9818,-94.9186,1034.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T22:00:00Z,28.9818,-94.9186,1034.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T22:30:00Z,28.9818,-94.9186,1034.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T23:00:00Z,28.9818,-94.9186,1034.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-02T23:30:00Z,28.9818,-94.9186,1034.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T00:00:00Z,28.9818,-94.9186,1034.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T00:30:00Z,28.9818,-94.9186,1034.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T01:00:00Z,28.9818,-94.9186,1034.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T01:30:00Z,28.9818,-94.9186,1034.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T02:00:00Z,28.9818,-94.9186,1035.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T02:30:00Z,28.9818,-94.9186,1035.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T03:00:00Z,28.9818,-94.9186,1035.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T03:30:00Z,28.9818,-94.9186,1035.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T04:00:00Z,28.9818,-94.9186,1035.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T04:30:00Z,28.9818,-94.9186,1035.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T05:00:00Z,28.9818,-94.9186,1035.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T05:30:00Z,28.9818,-94.9186,1035.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T06:00:00Z,28.9818,-94.9186,1035.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T06:30:00Z,28.9818,-94.9186,1035.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T07:00:00Z,28.9818,-94.9186,1035.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T07:30:00Z,28.9818,-94.9186,1035.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T08:00:00Z,28.9818,-94.9186,1035.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T08:30:00Z,28.9818,-94.9186,1035.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T09:00:00Z,28.9818,-94.9186,1035.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T09:30:00Z,28.9818,-94.9186,1035.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T10:00:00Z,28.9818,-94.9186,1035.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T10:30:00Z,28.9818,-94.9186,1034.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T11:00:00Z,28.9818,-94.9186,1034.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T11:30:00Z,28.9818,-94.9186,1034.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T12:00:00Z,28.9818,-94.9186,1034.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T12:30:00Z,28.9818,-94.9186,1034.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T13:00:00Z,28.9818,-94.9186,1035.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T13:30:00Z,28.9818,-94.9186,1035.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T14:00:00Z,28.9818,-94.9186,1035.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T14:30:00Z,28.9818,-94.9186,1036.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T15:00:00Z,28.9818,-94.9186,1036.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T15:30:00Z,28.9818,-94.9186,1036.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T16:00:00Z,28.9818,-94.9186,1036.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T16:30:00Z,28.9818,-94.9186,1036.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T17:00:00Z,28.9818,-94.9186,1035.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T17:30:00Z,28.9818,-94.9186,1035.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T18:00:00Z,28.9818,-94.9186,1034.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T18:30:00Z,28.9818,-94.9186,1033.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T19:00:00Z,28.9818,-94.9186,1033.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T19:30:00Z,28.9818,-94.9186,1032.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T20:00:00Z,28.9818,-94.9186,1032.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T20:30:00Z,28.9818,-94.9186,1032.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T21:00:00Z,28.9818,-94.9186,1032.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T21:30:00Z,28.9818,-94.9186,1031.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T22:00:00Z,28.9818,-94.9186,1031.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T22:30:00Z,28.9818,-94.9186,1031.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T23:00:00Z,28.9818,-94.9186,1031.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-03T23:30:00Z,28.9818,-94.9186,1030.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T00:00:00Z,28.9818,-94.9186,1030.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T00:30:00Z,28.9818,-94.9186,1030.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T01:00:00Z,28.9818,-94.9186,1029.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T01:30:00Z,28.9818,-94.9186,1029.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T02:00:00Z,28.9818,-94.9186,1029.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T02:30:00Z,28.9818,-94.9186,1029.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T03:00:00Z,28.9818,-94.9186,1029.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T03:30:00Z,28.9818,-94.9186,1028.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T04:00:00Z,28.9818,-94.9186,1028.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T04:30:00Z,28.9818,-94.9186,1028.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T05:00:00Z,28.9818,-94.9186,1027.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T05:30:00Z,28.9818,-94.9186,1027.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T06:00:00Z,28.9818,-94.9186,1026.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T06:30:00Z,28.9818,-94.9186,1026.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T07:00:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T07:30:00Z,28.9818,-94.9186,1025.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T08:00:00Z,28.9818,-94.9186,1025.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T08:30:00Z,28.9818,-94.9186,1024.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T09:00:00Z,28.9818,-94.9186,1024.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T09:30:00Z,28.9818,-94.9186,1024.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T10:00:00Z,28.9818,-94.9186,1024.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T10:30:00Z,28.9818,-94.9186,1024.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T11:00:00Z,28.9818,-94.9186,1024.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T11:30:00Z,28.9818,-94.9186,1025.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T12:00:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T12:30:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T13:00:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T13:30:00Z,28.9818,-94.9186,1025.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T14:00:00Z,28.9818,-94.9186,1025.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T14:30:00Z,28.9818,-94.9186,1026.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T15:00:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T15:30:00Z,28.9818,-94.9186,1026.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T16:00:00Z,28.9818,-94.9186,1026.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T16:30:00Z,28.9818,-94.9186,1026.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T17:00:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T17:30:00Z,28.9818,-94.9186,1026.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T18:00:00Z,28.9818,-94.9186,1025.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T18:30:00Z,28.9818,-94.9186,1025.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T19:00:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T19:30:00Z,28.9818,-94.9186,1024.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T20:00:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T20:30:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T21:00:00Z,28.9818,-94.9186,1023.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T21:30:00Z,28.9818,-94.9186,1023.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T22:00:00Z,28.9818,-94.9186,1023.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T22:30:00Z,28.9818,-94.9186,1023.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T23:00:00Z,28.9818,-94.9186,1024.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-04T23:30:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T00:00:00Z,28.9818,-94.9186,1024.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T00:30:00Z,28.9818,-94.9186,1024.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T01:00:00Z,28.9818,-94.9186,1024.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T01:30:00Z,28.9818,-94.9186,1025.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T02:00:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T02:30:00Z,28.9818,-94.9186,1025.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T03:00:00Z,28.9818,-94.9186,1025.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T03:30:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T04:00:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T04:30:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T05:00:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T05:30:00Z,28.9818,-94.9186,1025.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T06:00:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T06:30:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T07:00:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T07:30:00Z,28.9818,-94.9186,1025.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T08:00:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T08:30:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T09:00:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T09:30:00Z,28.9818,-94.9186,1025.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T10:00:00Z,28.9818,-94.9186,1025.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T10:30:00Z,28.9818,-94.9186,1025.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T11:00:00Z,28.9818,-94.9186,1025.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T11:30:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T12:00:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T12:30:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T13:00:00Z,28.9818,-94.9186,1025.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T13:30:00Z,28.9818,-94.9186,1025.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T14:00:00Z,28.9818,-94.9186,1025.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T14:30:00Z,28.9818,-94.9186,1025.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T15:00:00Z,28.9818,-94.9186,1026.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T15:30:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T16:00:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T16:30:00Z,28.9818,-94.9186,1025.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T17:00:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T17:30:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T18:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T18:30:00Z,28.9818,-94.9186,1023.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T19:00:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T19:30:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T20:00:00Z,28.9818,-94.9186,1022.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T20:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T21:00:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T21:30:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T22:00:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T22:30:00Z,28.9818,-94.9186,1021.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T23:00:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-05T23:30:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T00:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T00:30:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T01:00:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T01:30:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T02:00:00Z,28.9818,-94.9186,1022.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T02:30:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T03:00:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T03:30:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T04:00:00Z,28.9818,-94.9186,1021.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T04:30:00Z,28.9818,-94.9186,1021.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T05:00:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T05:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T06:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T06:30:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T07:00:00Z,28.9818,-94.9186,1019.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T07:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T08:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T08:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T09:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T09:30:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T10:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T10:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T11:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T11:30:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T12:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T12:30:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T13:00:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T13:30:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T14:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T14:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T15:00:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T15:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T16:00:00Z,28.9818,-94.9186,1020.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T16:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T17:00:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T17:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T18:00:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-01-06T18:30:00Z,28.9818,-94.9186,1018.02,11111222 