owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:00:00Z,29.8672,-93.9310,0.0,0.2,318.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:06:00Z,29.8672,-93.9310,0.0,3.0,3.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:12:00Z,29.8672,-93.9310,0.0,1.4,24.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:18:00Z,29.8672,-93.9310,0.0,0.8,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:24:00Z,29.8672,-93.9310,0.0,1.0,45.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:30:00Z,29.8672,-93.9310,0.0,1.3,66.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:36:00Z,29.8672,-93.9310,0.0,1.9,76.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:42:00Z,29.8672,-93.9310,0.0,1.8,93.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:48:00Z,29.8672,-93.9310,0.0,1.2,89.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T00:54:00Z,29.8672,-93.9310,0.0,3.1,100.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:00:00Z,29.8672,-93.9310,0.0,2.0,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:06:00Z,29.8672,-93.9310,0.0,3.2,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:12:00Z,29.8672,-93.9310,0.0,3.3,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:18:00Z,29.8672,-93.9310,0.0,2.4,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:24:00Z,29.8672,-93.9310,0.0,3.1,100.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:30:00Z,29.8672,-93.9310,0.0,2.4,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:36:00Z,29.8672,-93.9310,0.0,2.9,110.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:42:00Z,29.8672,-93.9310,0.0,2.7,108.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:48:00Z,29.8672,-93.9310,0.0,2.6,108.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T01:54:00Z,29.8672,-93.9310,0.0,2.2,109.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:00:00Z,29.8672,-93.9310,0.0,2.4,104.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:06:00Z,29.8672,-93.9310,0.0,2.4,108.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:12:00Z,29.8672,-93.9310,0.0,1.9,110.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:18:00Z,29.8672,-93.9310,0.0,2.3,108.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:24:00Z,29.8672,-93.9310,0.0,1.8,109.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:30:00Z,29.8672,-93.9310,0.0,3.2,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:36:00Z,29.8672,-93.9310,0.0,2.6,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:42:00Z,29.8672,-93.9310,0.0,3.1,102.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:48:00Z,29.8672,-93.9310,0.0,3.1,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T02:54:00Z,29.8672,-93.9310,0.0,2.6,80.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:00:00Z,29.8672,-93.9310,0.0,2.3,87.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:06:00Z,29.8672,-93.9310,0.0,1.8,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:12:00Z,29.8672,-93.9310,0.0,2.3,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:18:00Z,29.8672,-93.9310,0.0,2.3,102.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:24:00Z,29.8672,-93.9310,0.0,2.2,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:30:00Z,29.8672,-93.9310,0.0,3.1,110.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:36:00Z,29.8672,-93.9310,0.0,2.3,103.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:42:00Z,29.8672,-93.9310,0.0,2.3,104.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:48:00Z,29.8672,-93.9310,0.0,2.3,100.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T03:54:00Z,29.8672,-93.9310,0.0,2.4,103.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:00:00Z,29.8672,-93.9310,0.0,2.6,102.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:06:00Z,29.8672,-93.9310,0.0,2.9,103.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:12:00Z,29.8672,-93.9310,0.0,2.3,105.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:18:00Z,29.8672,-93.9310,0.0,3.0,105.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:24:00Z,29.8672,-93.9310,0.0,2.6,110.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:30:00Z,29.8672,-93.9310,0.0,2.4,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:36:00Z,29.8672,-93.9310,0.0,2.3,115.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:42:00Z,29.8672,-93.9310,0.0,2.2,118.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:48:00Z,29.8672,-93.9310,0.0,2.6,120.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T04:54:00Z,29.8672,-93.9310,0.0,3.2,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:00:00Z,29.8672,-93.9310,0.0,4.2,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:06:00Z,29.8672,-93.9310,0.0,4.0,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:12:00Z,29.8672,-93.9310,0.0,3.2,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:18:00Z,29.8672,-93.9310,0.0,3.3,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:24:00Z,29.8672,-93.9310,0.0,1.9,157.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:30:00Z,29.8672,-93.9310,0.0,2.1,153.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:36:00Z,29.8672,-93.9310,0.0,2.6,153.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:42:00Z,29.8672,-93.9310,0.0,3.2,154.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:48:00Z,29.8672,-93.9310,0.0,2.8,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T05:54:00Z,29.8672,-93.9310,0.0,2.4,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:00:00Z,29.8672,-93.9310,0.0,2.9,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:06:00Z,29.8672,-93.9310,0.0,4.1,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:12:00Z,29.8672,-93.9310,0.0,3.7,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:18:00Z,29.8672,-93.9310,0.0,2.6,153.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:24:00Z,29.8672,-93.9310,0.0,3.1,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:30:00Z,29.8672,-93.9310,0.0,3.1,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:36:00Z,29.8672,-93.9310,0.0,2.1,161.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:42:00Z,29.8672,-93.9310,0.0,2.0,153.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:48:00Z,29.8672,-93.9310,0.0,3.6,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T06:54:00Z,29.8672,-93.9310,0.0,3.8,138.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:00:00Z,29.8672,-93.9310,0.0,3.0,149.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:06:00Z,29.8672,-93.9310,0.0,3.0,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:12:00Z,29.8672,-93.9310,0.0,2.2,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:18:00Z,29.8672,-93.9310,0.0,2.1,142.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:24:00Z,29.8672,-93.9310,0.0,2.1,140.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:30:00Z,29.8672,-93.9310,0.0,2.2,156.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:36:00Z,29.8672,-93.9310,0.0,2.7,153.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:42:00Z,29.8672,-93.9310,0.0,2.7,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:48:00Z,29.8672,-93.9310,0.0,3.1,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T07:54:00Z,29.8672,-93.9310,0.0,3.2,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:00:00Z,29.8672,-93.9310,0.0,3.1,146.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:06:00Z,29.8672,-93.9310,0.0,2.5,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:12:00Z,29.8672,-93.9310,0.0,2.5,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:18:00Z,29.8672,-93.9310,0.0,2.2,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:24:00Z,29.8672,-93.9310,0.0,1.5,140.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:30:00Z,29.8672,-93.9310,0.0,1.9,152.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:36:00Z,29.8672,-93.9310,0.0,1.7,160.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:42:00Z,29.8672,-93.9310,0.0,2.4,152.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:48:00Z,29.8672,-93.9310,0.0,2.2,150.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T08:54:00Z,29.8672,-93.9310,0.0,2.6,150.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:00:00Z,29.8672,-93.9310,0.0,2.0,157.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:06:00Z,29.8672,-93.9310,0.0,2.2,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:12:00Z,29.8672,-93.9310,0.0,1.9,165.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:18:00Z,29.8672,-93.9310,0.0,2.0,161.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:24:00Z,29.8672,-93.9310,0.0,1.9,159.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:30:00Z,29.8672,-93.9310,0.0,1.7,159.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:36:00Z,29.8672,-93.9310,0.0,1.5,160.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:42:00Z,29.8672,-93.9310,0.0,1.4,181.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:48:00Z,29.8672,-93.9310,0.0,1.6,173.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T09:54:00Z,29.8672,-93.9310,0.0,1.5,180.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:00:00Z,29.8672,-93.9310,0.0,1.5,191.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:06:00Z,29.8672,-93.9310,0.0,1.6,206.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:12:00Z,29.8672,-93.9310,0.0,1.6,198.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:18:00Z,29.8672,-93.9310,0.0,1.1,169.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:24:00Z,29.8672,-93.9310,0.0,1.0,168.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:30:00Z,29.8672,-93.9310,0.0,1.4,154.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:36:00Z,29.8672,-93.9310,0.0,1.0,177.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:42:00Z,29.8672,-93.9310,0.0,0.9,198.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:48:00Z,29.8672,-93.9310,0.0,1.5,210.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T10:54:00Z,29.8672,-93.9310,0.0,1.3,186.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:00:00Z,29.8672,-93.9310,0.0,1.3,179.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:06:00Z,29.8672,-93.9310,0.0,1.2,156.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:12:00Z,29.8672,-93.9310,0.0,0.9,147.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:18:00Z,29.8672,-93.9310,0.0,1.5,134.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:24:00Z,29.8672,-93.9310,0.0,2.1,150.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:30:00Z,29.8672,-93.9310,0.0,1.5,163.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:36:00Z,29.8672,-93.9310,0.0,1.6,180.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:42:00Z,29.8672,-93.9310,0.0,1.3,157.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:48:00Z,29.8672,-93.9310,0.0,1.0,160.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T11:54:00Z,29.8672,-93.9310,0.0,1.2,236.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:00:00Z,29.8672,-93.9310,0.0,1.3,242.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:06:00Z,29.8672,-93.9310,0.0,0.8,253.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:12:00Z,29.8672,-93.9310,0.0,0.5,81.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:18:00Z,29.8672,-93.9310,0.0,1.1,87.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:24:00Z,29.8672,-93.9310,0.0,0.5,130.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:30:00Z,29.8672,-93.9310,0.0,0.7,81.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:36:00Z,29.8672,-93.9310,0.0,0.1,83.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:42:00Z,29.8672,-93.9310,0.0,0.4,75.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:48:00Z,29.8672,-93.9310,0.0,1.5,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T12:54:00Z,29.8672,-93.9310,0.0,2.1,360.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:00:00Z,29.8672,-93.9310,0.0,0.4,7.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:06:00Z,29.8672,-93.9310,0.0,1.0,334.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:12:00Z,29.8672,-93.9310,0.0,1.5,320.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:18:00Z,29.8672,-93.9310,0.0,1.5,331.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:24:00Z,29.8672,-93.9310,0.0,0.5,10.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:30:00Z,29.8672,-93.9310,0.0,0.4,58.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:36:00Z,29.8672,-93.9310,0.0,0.0,31.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:42:00Z,29.8672,-93.9310,0.0,0.3,116.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:48:00Z,29.8672,-93.9310,0.0,1.5,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T13:54:00Z,29.8672,-93.9310,0.0,1.7,127.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:00:00Z,29.8672,-93.9310,0.0,2.0,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:06:00Z,29.8672,-93.9310,0.0,2.5,128.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:12:00Z,29.8672,-93.9310,0.0,1.9,127.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:18:00Z,29.8672,-93.9310,0.0,1.4,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:24:00Z,29.8672,-93.9310,0.0,2.1,150.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:30:00Z,29.8672,-93.9310,0.0,1.8,143.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:36:00Z,29.8672,-93.9310,0.0,2.0,142.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:42:00Z,29.8672,-93.9310,0.0,1.6,129.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:48:00Z,29.8672,-93.9310,0.0,1.4,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T14:54:00Z,29.8672,-93.9310,0.0,2.1,120.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:00:00Z,29.8672,-93.9310,0.0,2.1,124.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:06:00Z,29.8672,-93.9310,0.0,2.3,119.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:12:00Z,29.8672,-93.9310,0.0,1.9,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:18:00Z,29.8672,-93.9310,0.0,2.6,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:24:00Z,29.8672,-93.9310,0.0,3.3,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:30:00Z,29.8672,-93.9310,0.0,2.7,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:36:00Z,29.8672,-93.9310,0.0,3.2,96.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:42:00Z,29.8672,-93.9310,0.0,3.2,78.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:48:00Z,29.8672,-93.9310,0.0,2.1,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T15:54:00Z,29.8672,-93.9310,0.0,3.3,111.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:00:00Z,29.8672,-93.9310,0.0,5.9,109.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:06:00Z,29.8672,-93.9310,0.0,2.1,60.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:12:00Z,29.8672,-93.9310,0.0,1.3,54.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:18:00Z,29.8672,-93.9310,0.0,1.3,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:24:00Z,29.8672,-93.9310,0.0,1.5,340.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:30:00Z,29.8672,-93.9310,0.0,2.6,317.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:36:00Z,29.8672,-93.9310,0.0,1.7,119.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:42:00Z,29.8672,-93.9310,0.0,3.1,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:48:00Z,29.8672,-93.9310,0.0,3.1,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T16:54:00Z,29.8672,-93.9310,0.0,4.0,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:00:00Z,29.8672,-93.9310,0.0,3.6,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:06:00Z,29.8672,-93.9310,0.0,4.1,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:12:00Z,29.8672,-93.9310,0.0,4.2,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:18:00Z,29.8672,-93.9310,0.0,4.2,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:24:00Z,29.8672,-93.9310,0.0,4.4,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:30:00Z,29.8672,-93.9310,0.0,3.8,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:36:00Z,29.8672,-93.9310,0.0,3.6,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:42:00Z,29.8672,-93.9310,0.0,4.3,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:48:00Z,29.8672,-93.9310,0.0,5.5,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T17:54:00Z,29.8672,-93.9310,0.0,5.1,180.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:00:00Z,29.8672,-93.9310,0.0,3.1,177.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:06:00Z,29.8672,-93.9310,0.0,2.2,197.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:12:00Z,29.8672,-93.9310,0.0,2.5,249.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:18:00Z,29.8672,-93.9310,0.0,2.9,164.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:24:00Z,29.8672,-93.9310,0.0,3.6,170.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:30:00Z,29.8672,-93.9310,0.0,3.2,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:36:00Z,29.8672,-93.9310,0.0,2.5,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:42:00Z,29.8672,-93.9310,0.0,2.4,167.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:48:00Z,29.8672,-93.9310,0.0,2.8,159.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T18:54:00Z,29.8672,-93.9310,0.0,3.5,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:00:00Z,29.8672,-93.9310,0.0,3.8,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:06:00Z,29.8672,-93.9310,0.0,3.9,148.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:12:00Z,29.8672,-93.9310,0.0,4.5,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:18:00Z,29.8672,-93.9310,0.0,4.8,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:24:00Z,29.8672,-93.9310,0.0,5.7,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:30:00Z,29.8672,-93.9310,0.0,3.7,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:36:00Z,29.8672,-93.9310,0.0,3.8,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:42:00Z,29.8672,-93.9310,0.0,3.9,169.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:48:00Z,29.8672,-93.9310,0.0,3.0,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T19:54:00Z,29.8672,-93.9310,0.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T20:00:00Z,29.8672,-93.9310,0.0,3.4,171.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T20:06:00Z,29.8672,-93.9310,0.0,3.6,185.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T20:12:00Z,29.8672,-93.9310,0.0,3.6,194.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T20:18:00Z,29.8672,-93.9310,0.0,3.6,228.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-10-01T20:24:00Z,29.8672,-93.9310,0.0,3.9,235.0,4.9,'11111222,11111222,11111222' 