owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T00:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T00:30:00Z,30.3288,-87.8293,14.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T01:00:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T01:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T02:00:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T02:30:00Z,30.3288,-87.8293,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T03:00:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T03:30:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T04:00:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T04:30:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T05:00:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T05:30:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T06:30:00Z,30.3288,-87.8293,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:00:00Z,30.3288,-87.8293,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:30:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:30:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:00:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:30:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:00:00Z,30.3288,-87.8293,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:30:00Z,30.3288,-87.8293,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:00:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:00:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:30:00Z,30.3288,-87.8293,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:00:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:30:00Z,30.3288,-87.8293,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:00:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:30:00Z,30.3288,-87.8293,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:00:00Z,30.3288,-87.8293,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:30:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:00:00Z,30.3288,-87.8293,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:30:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:30:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:00:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:30:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:00:00Z,30.3288,-87.8293,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:30:00Z,30.3288,-87.8293,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:00:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:30:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:00:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:00:00Z,30.3288,-87.8293,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:00:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:30:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:00:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:30:00Z,30.3288,-87.8293,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:00:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:30:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:00:00Z,30.3288,-87.8293,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:30:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:00:00Z,30.3288,-87.8293,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:30:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:00:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:30:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:00:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:30:00Z,30.3288,-87.8293,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:30:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:00:00Z,30.3288,-87.8293,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:30:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:00:00Z,30.3288,-87.8293,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:30:00Z,30.3288,-87.8293,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:00:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:30:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:00:00Z,30.3288,-87.8293,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:30:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:00:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:30:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:30:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:00:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:30:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:30:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:30:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:00:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:30:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:00:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:30:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:00:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:30:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:00:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:30:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:00:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:00:00Z,30.3288,-87.8293,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:30:00Z,30.3288,-87.8293,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:00:00Z,30.3288,-87.8293,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:00:00Z,30.3288,-87.8293,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:30:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:00:00Z,30.3288,-87.8293,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:30:00Z,30.3288,-87.8293,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:00:00Z,30.3288,-87.8293,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:30:00Z,30.3288,-87.8293,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:00:00Z,30.3288,-87.8293,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:30:00Z,30.3288,-87.8293,7.795,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:00:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:30:00Z,30.3288,-87.8293,7.218,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:00:00Z,30.3288,-87.8293,7.117,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:30:00Z,30.3288,-87.8293,6.811,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:00:00Z,30.3288,-87.8293,6.676,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:30:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:00:00Z,30.3288,-87.8293,6.472,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:30:00Z,30.3288,-87.8293,6.405,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:00:00Z,30.3288,-87.8293,6.444,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:30:00Z,30.3288,-87.8293,6.242,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:00:00Z,30.3288,-87.8293,6.141,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:30:00Z,30.3288,-87.8293,5.971,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:00:00Z,30.3288,-87.8293,6.005,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:30:00Z,30.3288,-87.8293,5.972,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:00:00Z,30.3288,-87.8293,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:30:00Z,30.3288,-87.8293,5.602,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:00:00Z,30.3288,-87.8293,5.773,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:30:00Z,30.3288,-87.8293,5.842,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:00:00Z,30.3288,-87.8293,5.504,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:30:00Z,30.3288,-87.8293,5.538,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:00:00Z,30.3288,-87.8293,5.636,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:30:00Z,30.3288,-87.8293,5.836,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:00:00Z,30.3288,-87.8293,6.139,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:30:00Z,30.3288,-87.8293,6.167,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:00:00Z,30.3288,-87.8293,6.303,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:30:00Z,30.3288,-87.8293,6.303,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:00:00Z,30.3288,-87.8293,6.235,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:30:00Z,30.3288,-87.8293,6.337,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:00:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:30:00Z,30.3288,-87.8293,7.218,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:30:00Z,30.3288,-87.8293,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:00:00Z,30.3288,-87.8293,7.693,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:30:00Z,30.3288,-87.8293,7.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:00:00Z,30.3288,-87.8293,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:30:00Z,30.3288,-87.8293,7.117,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:00:00Z,30.3288,-87.8293,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:30:00Z,30.3288,-87.8293,6.681,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:00:00Z,30.3288,-87.8293,6.311,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:30:00Z,30.3288,-87.8293,5.939,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:00:00Z,30.3288,-87.8293,5.741,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:30:00Z,30.3288,-87.8293,5.402,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:00:00Z,30.3288,-87.8293,5.097,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:30:00Z,30.3288,-87.8293,5.165,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:00:00Z,30.3288,-87.8293,4.588,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:30:00Z,30.3288,-87.8293,4.622,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:00:00Z,30.3288,-87.8293,4.452,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:30:00Z,30.3288,-87.8293,4.215,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:00:00Z,30.3288,-87.8293,4.045,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:30:00Z,30.3288,-87.8293,3.539,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:00:00Z,30.3288,-87.8293,3.373,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:30:00Z,30.3288,-87.8293,3.342,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:00:00Z,30.3288,-87.8293,3.344,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:30:00Z,30.3288,-87.8293,3.612,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:00:00Z,30.3288,-87.8293,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:30:00Z,30.3288,-87.8293,3.846,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:00:00Z,30.3288,-87.8293,3.744,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:30:00Z,30.3288,-87.8293,3.542,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:00:00Z,30.3288,-87.8293,3.509,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:30:00Z,30.3288,-87.8293,3.546,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:00:00Z,30.3288,-87.8293,3.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:30:00Z,30.3288,-87.8293,3.345,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:00:00Z,30.3288,-87.8293,3.209,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:30:00Z,30.3288,-87.8293,3.411,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:00:00Z,30.3288,-87.8293,4.223,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:30:00Z,30.3288,-87.8293,4.555,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:00:00Z,30.3288,-87.8293,4.757,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:30:00Z,30.3288,-87.8293,5.504,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:00:00Z,30.3288,-87.8293,6.415,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:30:00Z,30.3288,-87.8293,7.423,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:00:00Z,30.3288,-87.8293,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:30:00Z,30.3288,-87.8293,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:00:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:00:00Z,30.3288,-87.8293,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:30:00Z,30.3288,-87.8293,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:30:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:00:00Z,30.3288,-87.8293,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:00:00Z,30.3288,-87.8293,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:30:00Z,30.3288,-87.8293,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:00:00Z,30.3288,-87.8293,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:30:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:30:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:00:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:30:00Z,30.3288,-87.8293,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:00:00Z,30.3288,-87.8293,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:30:00Z,30.3288,-87.8293,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:00:00Z,30.3288,-87.8293,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:30:00Z,30.3288,-87.8293,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:00:00Z,30.3288,-87.8293,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:30:00Z,30.3288,-87.8293,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:00:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:00:00Z,30.3288,-87.8293,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:30:00Z,30.3288,-87.8293,7.931,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:00:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:30:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:00:00Z,30.3288,-87.8293,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:30:00Z,30.3288,-87.8293,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:00:00Z,30.3288,-87.8293,6.409,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:30:00Z,30.3288,-87.8293,6.513,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:00:00Z,30.3288,-87.8293,7.022,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:30:00Z,30.3288,-87.8293,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:00:00Z,30.3288,-87.8293,7.287,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:30:00Z,30.3288,-87.8293,7.388,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:30:00Z,30.3288,-87.8293,7.218,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:00:00Z,30.3288,-87.8293,7.252,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:30:00Z,30.3288,-87.8293,7.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:00:00Z,30.3288,-87.8293,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:30:00Z,30.3288,-87.8293,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:00:00Z,30.3288,-87.8293,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:30:00Z,30.3288,-87.8293,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:00:00Z,30.3288,-87.8293,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:30:00Z,30.3288,-87.8293,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:00:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:30:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:00:00Z,30.3288,-87.8293,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:30:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:30:00Z,30.3288,-87.8293,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:30:00Z,30.3288,-87.8293,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:00:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:00:00Z,30.3288,-87.8293,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:00:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:30:00Z,30.3288,-87.8293,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:30:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:30:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:00:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:30:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:00:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:00:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:30:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:30:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:00:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T14:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T14:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T15:00:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T15:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T16:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T16:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T17:00:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T17:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T18:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T18:30:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T19:00:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T19:30:00Z,30.3288,-87.8293,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T20:00:00Z,30.3288,-87.8293,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T20:30:00Z,30.3288,-87.8293,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T21:00:00Z,30.3288,-87.8293,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T21:30:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T22:00:00Z,30.3288,-87.8293,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T22:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T23:00:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T23:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T00:00:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T00:30:00Z,30.3288,-87.8293,10.02,1111122 