owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T00:00:00Z,29.4012,-89.0355,1.0,23.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T00:15:00Z,29.4012,-89.0355,1.0,23.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T00:30:00Z,29.4012,-89.0355,1.0,23.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T00:45:00Z,29.4012,-89.0355,1.0,23.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T01:00:00Z,29.4012,-89.0355,1.0,23.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T01:15:00Z,29.4012,-89.0355,1.0,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T01:30:00Z,29.4012,-89.0355,1.0,24.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T01:45:00Z,29.4012,-89.0355,1.0,24.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T02:00:00Z,29.4012,-89.0355,1.0,24.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T02:15:00Z,29.4012,-89.0355,1.0,24.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T02:30:00Z,29.4012,-89.0355,1.0,24.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T02:45:00Z,29.4012,-89.0355,1.0,25.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T03:00:00Z,29.4012,-89.0355,1.0,25.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T03:15:00Z,29.4012,-89.0355,1.0,25.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T03:30:00Z,29.4012,-89.0355,1.0,25.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T03:45:00Z,29.4012,-89.0355,1.0,25.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T04:00:00Z,29.4012,-89.0355,1.0,26.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T04:15:00Z,29.4012,-89.0355,1.0,26.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T04:30:00Z,29.4012,-89.0355,1.0,26.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T04:45:00Z,29.4012,-89.0355,1.0,26.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T05:00:00Z,29.4012,-89.0355,1.0,27.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T05:15:00Z,29.4012,-89.0355,1.0,28.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T05:30:00Z,29.4012,-89.0355,1.0,28.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T05:45:00Z,29.4012,-89.0355,1.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T06:00:00Z,29.4012,-89.0355,1.0,29.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T06:15:00Z,29.4012,-89.0355,1.0,29.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T06:30:00Z,29.4012,-89.0355,1.0,29.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T06:45:00Z,29.4012,-89.0355,1.0,30.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T07:00:00Z,29.4012,-89.0355,1.0,30.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T07:15:00Z,29.4012,-89.0355,1.0,30.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T07:30:00Z,29.4012,-89.0355,1.0,31.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T07:45:00Z,29.4012,-89.0355,1.0,31.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T08:00:00Z,29.4012,-89.0355,1.0,31.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T08:15:00Z,29.4012,-89.0355,1.0,31.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T08:30:00Z,29.4012,-89.0355,1.0,31.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T08:45:00Z,29.4012,-89.0355,1.0,31.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T09:00:00Z,29.4012,-89.0355,1.0,31.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T09:15:00Z,29.4012,-89.0355,1.0,31.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T09:30:00Z,29.4012,-89.0355,1.0,31.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T09:45:00Z,29.4012,-89.0355,1.0,31.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T10:00:00Z,29.4012,-89.0355,1.0,31.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T10:15:00Z,29.4012,-89.0355,1.0,31.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T10:30:00Z,29.4012,-89.0355,1.0,31.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T10:45:00Z,29.4012,-89.0355,1.0,31.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T11:00:00Z,29.4012,-89.0355,1.0,31.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T11:15:00Z,29.4012,-89.0355,1.0,31.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T11:30:00Z,29.4012,-89.0355,1.0,31.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T11:45:00Z,29.4012,-89.0355,1.0,32.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T12:00:00Z,29.4012,-89.0355,1.0,32.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T12:15:00Z,29.4012,-89.0355,1.0,32.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T12:30:00Z,29.4012,-89.0355,1.0,32.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T12:45:00Z,29.4012,-89.0355,1.0,32.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T13:00:00Z,29.4012,-89.0355,1.0,32.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T13:15:00Z,29.4012,-89.0355,1.0,32.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T13:30:00Z,29.4012,-89.0355,1.0,32.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T13:45:00Z,29.4012,-89.0355,1.0,32.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T14:00:00Z,29.4012,-89.0355,1.0,32.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T14:15:00Z,29.4012,-89.0355,1.0,32.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T14:30:00Z,29.4012,-89.0355,1.0,32.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T14:45:00Z,29.4012,-89.0355,1.0,32.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T15:00:00Z,29.4012,-89.0355,1.0,32.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T15:15:00Z,29.4012,-89.0355,1.0,32.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T15:30:00Z,29.4012,-89.0355,1.0,32.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T15:45:00Z,29.4012,-89.0355,1.0,32.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T16:00:00Z,29.4012,-89.0355,1.0,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T16:15:00Z,29.4012,-89.0355,1.0,32.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T16:30:00Z,29.4012,-89.0355,1.0,32.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T16:45:00Z,29.4012,-89.0355,1.0,32.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T17:00:00Z,29.4012,-89.0355,1.0,32.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T17:15:00Z,29.4012,-89.0355,1.0,32.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T17:30:00Z,29.4012,-89.0355,1.0,32.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T17:45:00Z,29.4012,-89.0355,1.0,32.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T18:00:00Z,29.4012,-89.0355,1.0,32.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T18:15:00Z,29.4012,-89.0355,1.0,32.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T18:30:00Z,29.4012,-89.0355,1.0,32.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T18:45:00Z,29.4012,-89.0355,1.0,32.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T19:00:00Z,29.4012,-89.0355,1.0,32.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T19:15:00Z,29.4012,-89.0355,1.0,31.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T19:30:00Z,29.4012,-89.0355,1.0,31.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T19:45:00Z,29.4012,-89.0355,1.0,31.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T20:00:00Z,29.4012,-89.0355,1.0,31.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T20:15:00Z,29.4012,-89.0355,1.0,31.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T20:30:00Z,29.4012,-89.0355,1.0,30.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T20:45:00Z,29.4012,-89.0355,1.0,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T21:00:00Z,29.4012,-89.0355,1.0,29.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T21:15:00Z,29.4012,-89.0355,1.0,28.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T21:30:00Z,29.4012,-89.0355,1.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T21:45:00Z,29.4012,-89.0355,1.0,25.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T22:00:00Z,29.4012,-89.0355,1.0,25.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T22:15:00Z,29.4012,-89.0355,1.0,25.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T22:30:00Z,29.4012,-89.0355,1.0,27.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T22:45:00Z,29.4012,-89.0355,1.0,27.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T23:00:00Z,29.4012,-89.0355,1.0,25.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T23:15:00Z,29.4012,-89.0355,1.0,24.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T23:30:00Z,29.4012,-89.0355,1.0,24.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-01T23:45:00Z,29.4012,-89.0355,1.0,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T00:00:00Z,29.4012,-89.0355,1.0,23.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T00:15:00Z,29.4012,-89.0355,1.0,23.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T00:30:00Z,29.4012,-89.0355,1.0,23.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T00:45:00Z,29.4012,-89.0355,1.0,23.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T01:00:00Z,29.4012,-89.0355,1.0,23.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T01:15:00Z,29.4012,-89.0355,1.0,23.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T01:30:00Z,29.4012,-89.0355,1.0,23.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T01:45:00Z,29.4012,-89.0355,1.0,23.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T02:00:00Z,29.4012,-89.0355,1.0,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T02:15:00Z,29.4012,-89.0355,1.0,23.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T02:30:00Z,29.4012,-89.0355,1.0,23.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T02:45:00Z,29.4012,-89.0355,1.0,23.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T03:00:00Z,29.4012,-89.0355,1.0,23.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T03:15:00Z,29.4012,-89.0355,1.0,23.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T03:30:00Z,29.4012,-89.0355,1.0,23.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T03:45:00Z,29.4012,-89.0355,1.0,23.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T04:00:00Z,29.4012,-89.0355,1.0,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T04:15:00Z,29.4012,-89.0355,1.0,23.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T04:30:00Z,29.4012,-89.0355,1.0,24.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T04:45:00Z,29.4012,-89.0355,1.0,24.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T05:00:00Z,29.4012,-89.0355,1.0,24.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T05:15:00Z,29.4012,-89.0355,1.0,24.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T05:30:00Z,29.4012,-89.0355,1.0,24.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T05:45:00Z,29.4012,-89.0355,1.0,24.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T06:00:00Z,29.4012,-89.0355,1.0,25.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T06:15:00Z,29.4012,-89.0355,1.0,25.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T06:30:00Z,29.4012,-89.0355,1.0,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T06:45:00Z,29.4012,-89.0355,1.0,25.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T07:00:00Z,29.4012,-89.0355,1.0,26.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T07:15:00Z,29.4012,-89.0355,1.0,26.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T07:30:00Z,29.4012,-89.0355,1.0,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T07:45:00Z,29.4012,-89.0355,1.0,28.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T08:00:00Z,29.4012,-89.0355,1.0,28.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T08:15:00Z,29.4012,-89.0355,1.0,28.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T08:30:00Z,29.4012,-89.0355,1.0,29.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T08:45:00Z,29.4012,-89.0355,1.0,29.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T09:00:00Z,29.4012,-89.0355,1.0,30.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T09:15:00Z,29.4012,-89.0355,1.0,30.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T09:30:00Z,29.4012,-89.0355,1.0,30.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T09:45:00Z,29.4012,-89.0355,1.0,30.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T10:00:00Z,29.4012,-89.0355,1.0,30.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T10:15:00Z,29.4012,-89.0355,1.0,30.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T10:30:00Z,29.4012,-89.0355,1.0,30.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T10:45:00Z,29.4012,-89.0355,1.0,31.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T11:00:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T11:15:00Z,29.4012,-89.0355,1.0,32.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T11:30:00Z,29.4012,-89.0355,1.0,32.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T11:45:00Z,29.4012,-89.0355,1.0,32.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T12:00:00Z,29.4012,-89.0355,1.0,32.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T12:15:00Z,29.4012,-89.0355,1.0,32.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T12:30:00Z,29.4012,-89.0355,1.0,32.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T12:45:00Z,29.4012,-89.0355,1.0,32.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T13:00:00Z,29.4012,-89.0355,1.0,32.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T13:15:00Z,29.4012,-89.0355,1.0,32.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T13:30:00Z,29.4012,-89.0355,1.0,31.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T13:45:00Z,29.4012,-89.0355,1.0,31.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T14:00:00Z,29.4012,-89.0355,1.0,31.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T14:15:00Z,29.4012,-89.0355,1.0,31.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T14:30:00Z,29.4012,-89.0355,1.0,31.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T14:45:00Z,29.4012,-89.0355,1.0,31.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T15:00:00Z,29.4012,-89.0355,1.0,31.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T15:15:00Z,29.4012,-89.0355,1.0,31.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T15:30:00Z,29.4012,-89.0355,1.0,31.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T15:45:00Z,29.4012,-89.0355,1.0,31.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T16:00:00Z,29.4012,-89.0355,1.0,31.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T16:15:00Z,29.4012,-89.0355,1.0,31.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T16:30:00Z,29.4012,-89.0355,1.0,31.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T16:45:00Z,29.4012,-89.0355,1.0,31.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T17:00:00Z,29.4012,-89.0355,1.0,31.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T17:15:00Z,29.4012,-89.0355,1.0,31.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T17:30:00Z,29.4012,-89.0355,1.0,30.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T17:45:00Z,29.4012,-89.0355,1.0,29.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T18:00:00Z,29.4012,-89.0355,1.0,29.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T18:15:00Z,29.4012,-89.0355,1.0,29.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T18:30:00Z,29.4012,-89.0355,1.0,29.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T18:45:00Z,29.4012,-89.0355,1.0,29.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T19:00:00Z,29.4012,-89.0355,1.0,28.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T19:15:00Z,29.4012,-89.0355,1.0,28.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T19:30:00Z,29.4012,-89.0355,1.0,28.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T19:45:00Z,29.4012,-89.0355,1.0,28.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T20:00:00Z,29.4012,-89.0355,1.0,27.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T20:15:00Z,29.4012,-89.0355,1.0,27.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T20:30:00Z,29.4012,-89.0355,1.0,26.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T20:45:00Z,29.4012,-89.0355,1.0,26.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T21:00:00Z,29.4012,-89.0355,1.0,25.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T21:15:00Z,29.4012,-89.0355,1.0,25.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T21:30:00Z,29.4012,-89.0355,1.0,25.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T21:45:00Z,29.4012,-89.0355,1.0,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T22:00:00Z,29.4012,-89.0355,1.0,24.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T22:15:00Z,29.4012,-89.0355,1.0,24.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T22:30:00Z,29.4012,-89.0355,1.0,24.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T22:45:00Z,29.4012,-89.0355,1.0,24.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T23:00:00Z,29.4012,-89.0355,1.0,24.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T23:15:00Z,29.4012,-89.0355,1.0,24.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T23:30:00Z,29.4012,-89.0355,1.0,22.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-02T23:45:00Z,29.4012,-89.0355,1.0,21.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T00:00:00Z,29.4012,-89.0355,1.0,21.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T00:15:00Z,29.4012,-89.0355,1.0,22.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T00:30:00Z,29.4012,-89.0355,1.0,22.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T00:45:00Z,29.4012,-89.0355,1.0,22.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T01:00:00Z,29.4012,-89.0355,1.0,22.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T01:15:00Z,29.4012,-89.0355,1.0,22.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T01:30:00Z,29.4012,-89.0355,1.0,22.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T01:45:00Z,29.4012,-89.0355,1.0,22.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T02:00:00Z,29.4012,-89.0355,1.0,21.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T02:15:00Z,29.4012,-89.0355,1.0,21.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T02:30:00Z,29.4012,-89.0355,1.0,21.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T02:45:00Z,29.4012,-89.0355,1.0,21.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T03:00:00Z,29.4012,-89.0355,1.0,21.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T03:15:00Z,29.4012,-89.0355,1.0,21.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T03:30:00Z,29.4012,-89.0355,1.0,21.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T03:45:00Z,29.4012,-89.0355,1.0,21.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T04:00:00Z,29.4012,-89.0355,1.0,22.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T04:15:00Z,29.4012,-89.0355,1.0,24.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T04:30:00Z,29.4012,-89.0355,1.0,25.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T04:45:00Z,29.4012,-89.0355,1.0,25.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T05:00:00Z,29.4012,-89.0355,1.0,25.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T05:15:00Z,29.4012,-89.0355,1.0,25.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T05:30:00Z,29.4012,-89.0355,1.0,25.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T05:45:00Z,29.4012,-89.0355,1.0,25.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T06:00:00Z,29.4012,-89.0355,1.0,25.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T06:15:00Z,29.4012,-89.0355,1.0,25.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T06:30:00Z,29.4012,-89.0355,1.0,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T06:45:00Z,29.4012,-89.0355,1.0,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T07:00:00Z,29.4012,-89.0355,1.0,26.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T07:15:00Z,29.4012,-89.0355,1.0,26.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T07:30:00Z,29.4012,-89.0355,1.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T07:45:00Z,29.4012,-89.0355,1.0,26.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T08:00:00Z,29.4012,-89.0355,1.0,27.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T08:15:00Z,29.4012,-89.0355,1.0,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T08:30:00Z,29.4012,-89.0355,1.0,29.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T08:45:00Z,29.4012,-89.0355,1.0,29.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T09:00:00Z,29.4012,-89.0355,1.0,30.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T09:15:00Z,29.4012,-89.0355,1.0,30.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T09:30:00Z,29.4012,-89.0355,1.0,31.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T09:45:00Z,29.4012,-89.0355,1.0,31.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T10:00:00Z,29.4012,-89.0355,1.0,31.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T10:15:00Z,29.4012,-89.0355,1.0,31.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T10:30:00Z,29.4012,-89.0355,1.0,31.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T10:45:00Z,29.4012,-89.0355,1.0,31.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T11:00:00Z,29.4012,-89.0355,1.0,31.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T11:15:00Z,29.4012,-89.0355,1.0,31.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T11:30:00Z,29.4012,-89.0355,1.0,31.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T11:45:00Z,29.4012,-89.0355,1.0,31.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T12:00:00Z,29.4012,-89.0355,1.0,32.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T12:15:00Z,29.4012,-89.0355,1.0,32.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T12:30:00Z,29.4012,-89.0355,1.0,32.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T12:45:00Z,29.4012,-89.0355,1.0,32.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T13:00:00Z,29.4012,-89.0355,1.0,32.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T13:15:00Z,29.4012,-89.0355,1.0,32.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T13:30:00Z,29.4012,-89.0355,1.0,32.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T13:45:00Z,29.4012,-89.0355,1.0,32.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T14:00:00Z,29.4012,-89.0355,1.0,32.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T14:15:00Z,29.4012,-89.0355,1.0,32.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T14:30:00Z,29.4012,-89.0355,1.0,32.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T14:45:00Z,29.4012,-89.0355,1.0,32.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T15:00:00Z,29.4012,-89.0355,1.0,32.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-06-03T15:15:00Z,29.4012,-89.0355,1.0,32.85,11111222 