owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-12-01T00:00:00Z,28.9818,-94.9186,2.0,22.11685982,20.5846399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T00:30:00Z,28.9818,-94.9186,2.0,25.61974251,24.12151322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T01:00:00Z,28.9818,-94.9186,2.0,30.30253397,22.43522454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T01:30:00Z,28.9818,-94.9186,2.0,48.18288531,22.79693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T02:00:00Z,28.9818,-94.9186,2.0,58.44623936,24.47929125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T02:30:00Z,28.9818,-94.9186,2.0,63.43501094,22.65136861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T03:00:00Z,28.9818,-94.9186,2.0,60.16390478,23.35577016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T03:30:00Z,28.9818,-94.9186,2.0,53.85491198,23.2438594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T04:00:00Z,28.9818,-94.9186,2.0,50.45068112,24.3426149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T04:30:00Z,28.9818,-94.9186,2.0,41.58180935,21.10933917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T05:00:00Z,28.9818,-94.9186,2.0,34.5986164,20.9924939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T05:30:00Z,28.9818,-94.9186,2.0,28.48715098,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T06:00:00Z,28.9818,-94.9186,2.0,31.24577265,21.26436691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T06:30:00Z,28.9818,-94.9186,2.0,32.38274142,18.35426109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T07:00:00Z,28.9818,-94.9186,2.0,27.23989624,22.78711259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T07:30:00Z,28.9818,-94.9186,2.0,32.73536018,24.7985423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T08:00:00Z,28.9818,-94.9186,2.0,30.19410111,23.1046597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T08:30:00Z,28.9818,-94.9186,2.0,22.0612784,25.39966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T09:00:00Z,28.9818,-94.9186,2.0,24.15616752,18.9383447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T09:30:00Z,28.9818,-94.9186,2.0,36.38102398,14.06051208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T10:00:00Z,28.9818,-94.9186,2.0,19.46386471,10.74398902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T10:30:00Z,28.9818,-94.9186,2.0,32.90069044,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T11:00:00Z,28.9818,-94.9186,2.0,345.0927645,4.625689138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T11:30:00Z,28.9818,-94.9186,2.0,331.3775803,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T12:00:00Z,28.9818,-94.9186,2.0,292.5975011,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T12:30:00Z,28.9818,-94.9186,2.0,253.3709567,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T13:00:00Z,28.9818,-94.9186,2.0,273.9729076,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T13:30:00Z,28.9818,-94.9186,2.0,262.4175478,9.018852477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T14:00:00Z,28.9818,-94.9186,2.0,257.8232831,11.28385129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T14:30:00Z,28.9818,-94.9186,2.0,241.1740934,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T15:00:00Z,28.9818,-94.9186,2.0,247.0124129,10.67791178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T15:30:00Z,28.9818,-94.9186,2.0,244.7085764,11.86751027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T16:00:00Z,28.9818,-94.9186,2.0,256.6801239,11.63291881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T16:30:00Z,28.9818,-94.9186,2.0,265.6197375,11.65403364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T17:00:00Z,28.9818,-94.9186,2.0,273.3900824,10.14775345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T17:30:00Z,28.9818,-94.9186,2.0,286.8103541,13.38181602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T18:00:00Z,28.9818,-94.9186,2.0,281.3021102,13.67517824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T18:30:00Z,28.9818,-94.9186,2.0,278.1160854,16.85884041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T19:00:00Z,28.9818,-94.9186,2.0,285.9503135,17.35825452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T19:30:00Z,28.9818,-94.9186,2.0,253.3003739,15.5560567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T20:00:00Z,28.9818,-94.9186,2.0,239.3353194,18.70560611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T20:30:00Z,28.9818,-94.9186,2.0,248.2037457,19.25660666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T21:00:00Z,28.9818,-94.9186,2.0,255.5265058,19.08568312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T21:30:00Z,28.9818,-94.9186,2.0,258.2948882,17.64694874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T22:00:00Z,28.9818,-94.9186,2.0,262.4175478,18.03770495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T22:30:00Z,28.9818,-94.9186,2.0,262.7326417,16.52271769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T23:00:00Z,28.9818,-94.9186,2.0,257.678245,16.77642691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-01T23:30:00Z,28.9818,-94.9186,2.0,259.528253,19.6980532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T00:00:00Z,28.9818,-94.9186,2.0,265.2359485,17.94197592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T00:30:00Z,28.9818,-94.9186,2.0,272.0592939,16.70078142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T01:00:00Z,28.9818,-94.9186,2.0,271.1311092,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T01:30:00Z,28.9818,-94.9186,2.0,272.3063822,14.91207564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T02:00:00Z,28.9818,-94.9186,2.0,260.0002243,15.43445496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T02:30:00Z,28.9818,-94.9186,2.0,259.170211,14.26402818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T03:00:00Z,28.9818,-94.9186,2.0,259.9355723,13.61956314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T03:30:00Z,28.9818,-94.9186,2.0,263.9984915,11.38237673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T04:00:00Z,28.9818,-94.9186,2.0,282.1139152,8.52992966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T04:30:00Z,28.9818,-94.9186,2.0,280.2821836,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T05:00:00Z,28.9818,-94.9186,2.0,273.2039244,5.368388958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T05:30:00Z,28.9818,-94.9186,2.0,282.951749,3.97102002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T06:00:00Z,28.9818,-94.9186,2.0,275.7490709,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T06:30:00Z,28.9818,-94.9186,2.0,252.9072943,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T07:00:00Z,28.9818,-94.9186,2.0,254.0723692,4.336473221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T07:30:00Z,28.9818,-94.9186,2.0,248.2313778,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T08:00:00Z,28.9818,-94.9186,2.0,209.0724745,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T08:30:00Z,28.9818,-94.9186,2.0,234.9560579,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T09:00:00Z,28.9818,-94.9186,2.0,228.3926874,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T09:30:00Z,28.9818,-94.9186,2.0,210.9917399,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T10:00:00Z,28.9818,-94.9186,2.0,197.0920744,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T10:30:00Z,28.9818,-94.9186,2.0,186.0509338,5.691713275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T11:00:00Z,28.9818,-94.9186,2.0,182.4023934,7.156290939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T11:30:00Z,28.9818,-94.9186,2.0,186.812219,7.502972744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T12:00:00Z,28.9818,-94.9186,2.0,194.5539695,8.316886437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T12:30:00Z,28.9818,-94.9186,2.0,191.3096956,7.597539075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T13:00:00Z,28.9818,-94.9186,2.0,218.6712291,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T13:30:00Z,28.9818,-94.9186,2.0,235.2968088,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T14:00:00Z,28.9818,-94.9186,2.0,259.7178164,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T14:30:00Z,28.9818,-94.9186,2.0,293.0664819,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T15:00:00Z,28.9818,-94.9186,2.0,302.0489876,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T15:30:00Z,28.9818,-94.9186,2.0,326.2609139,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T16:00:00Z,28.9818,-94.9186,2.0,319.4215948,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T16:30:00Z,28.9818,-94.9186,2.0,315.0003157,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T17:00:00Z,28.9818,-94.9186,2.0,321.3874178,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T17:30:00Z,28.9818,-94.9186,2.0,327.9516438,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T18:00:00Z,28.9818,-94.9186,2.0,341.6294656,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T18:30:00Z,28.9818,-94.9186,2.0,333.4352214,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T19:00:00Z,28.9818,-94.9186,2.0,311.9662831,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T19:30:00Z,28.9818,-94.9186,2.0,304.7031912,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T20:00:00Z,28.9818,-94.9186,2.0,300.4461358,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T20:30:00Z,28.9818,-94.9186,2.0,300.4461358,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T21:00:00Z,28.9818,-94.9186,2.0,293.9760602,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T21:30:00Z,28.9818,-94.9186,2.0,288.4112831,7.535708328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T22:00:00Z,28.9818,-94.9186,2.0,293.7627451,8.140079852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T22:30:00Z,28.9818,-94.9186,2.0,291.1790252,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T23:00:00Z,28.9818,-94.9186,2.0,298.9027104,9.86927049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-02T23:30:00Z,28.9818,-94.9186,2.0,311.3654338,9.926535146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T00:00:00Z,28.9818,-94.9186,2.0,316.2278916,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T00:30:00Z,28.9818,-94.9186,2.0,315.0003157,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T01:00:00Z,28.9818,-94.9186,2.0,310.3871799,7.824736417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T01:30:00Z,28.9818,-94.9186,2.0,318.839903,6.335755677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T02:00:00Z,28.9818,-94.9186,2.0,334.6627974,6.262427644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T02:30:00Z,28.9818,-94.9186,2.0,332.1393631,5.734744981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T03:00:00Z,28.9818,-94.9186,2.0,331.3775803,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T03:30:00Z,28.9818,-94.9186,2.0,343.2833677,6.22299767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T04:00:00Z,28.9818,-94.9186,2.0,338.6981881,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T04:30:00Z,28.9818,-94.9186,2.0,333.4352214,6.663482573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T05:00:00Z,28.9818,-94.9186,2.0,352.1581359,8.721565226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T05:30:00Z,28.9818,-94.9186,2.0,358.48213,11.32397457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T06:00:00Z,28.9818,-94.9186,2.0,3.974551798,12.84088003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T06:30:00Z,28.9818,-94.9186,2.0,10.19671081,15.13910169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T07:00:00Z,28.9818,-94.9186,2.0,3.88388733,13.14017504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T07:30:00Z,28.9818,-94.9186,2.0,6.787020396,12.60835041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T08:00:00Z,28.9818,-94.9186,2.0,21.59402708,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T08:30:00Z,28.9818,-94.9186,2.0,23.20821864,15.88545246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T09:00:00Z,28.9818,-94.9186,2.0,21.80156896,16.04779113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T09:30:00Z,28.9818,-94.9186,2.0,22.18120753,17.37589422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T10:00:00Z,28.9818,-94.9186,2.0,22.62571225,15.49230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T10:30:00Z,28.9818,-94.9186,2.0,22.20638309,15.76964172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T11:00:00Z,28.9818,-94.9186,2.0,23.83802463,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T11:30:00Z,28.9818,-94.9186,2.0,27.51871445,16.12428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T12:00:00Z,28.9818,-94.9186,2.0,27.51871445,16.12428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T12:30:00Z,28.9818,-94.9186,2.0,29.51786176,18.14518393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T13:00:00Z,28.9818,-94.9186,2.0,30.46238939,17.63416003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T13:30:00Z,28.9818,-94.9186,2.0,41.28547054,16.26226614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T14:00:00Z,28.9818,-94.9186,2.0,44.26995386,16.64664531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T14:30:00Z,28.9818,-94.9186,2.0,61.76517966,18.26301454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T15:00:00Z,28.9818,-94.9186,2.0,75.52692672,19.08568312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T15:30:00Z,28.9818,-94.9186,2.0,76.4328386,17.77603162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T16:00:00Z,28.9818,-94.9186,2.0,84.87802419,20.05006234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T16:30:00Z,28.9818,-94.9186,2.0,84.2785425,20.96443894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T17:00:00Z,28.9818,-94.9186,2.0,81.38523484,19.894454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T17:30:00Z,28.9818,-94.9186,2.0,85.85498418,20.61392005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T18:00:00Z,28.9818,-94.9186,2.0,78.54026261,22.49851995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T18:30:00Z,28.9818,-94.9186,2.0,74.42823333,24.4369638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T19:00:00Z,28.9818,-94.9186,2.0,74.9244742,24.06834436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T19:30:00Z,28.9818,-94.9186,2.0,75.96378935,24.57370953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T20:00:00Z,28.9818,-94.9186,2.0,80.66404943,23.85599505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T20:30:00Z,28.9818,-94.9186,2.0,79.50939744,24.5503666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T21:00:00Z,28.9818,-94.9186,2.0,79.75431466,25.13073417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T21:30:00Z,28.9818,-94.9186,2.0,84.07939313,23.07307738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T22:00:00Z,28.9818,-94.9186,2.0,83.50492705,23.69206618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T22:30:00Z,28.9818,-94.9186,2.0,84.92630713,23.63259825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T23:00:00Z,28.9818,-94.9186,2.0,90.0,23.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-03T23:30:00Z,28.9818,-94.9186,2.0,94.45978189,23.01970026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T00:00:00Z,28.9818,-94.9186,2.0,104.8919872,24.35814443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T00:30:00Z,28.9818,-94.9186,2.0,112.7937221,22.3016412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T01:00:00Z,28.9818,-94.9186,2.0,117.3552237,19.45564186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T01:30:00Z,28.9818,-94.9186,2.0,124.1977532,19.09075693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T02:00:00Z,28.9818,-94.9186,2.0,130.6865928,19.64958269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T02:30:00Z,28.9818,-94.9186,2.0,140.0494374,16.71014662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T03:00:00Z,28.9818,-94.9186,2.0,139.2669264,14.16017302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T03:30:00Z,28.9818,-94.9186,2.0,147.9944812,14.05663189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T04:00:00Z,28.9818,-94.9186,2.0,149.2581508,12.8333355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T04:30:00Z,28.9818,-94.9186,2.0,138.9371107,12.25479906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T05:00:00Z,28.9818,-94.9186,2.0,133.8692065,10.75011628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T05:30:00Z,28.9818,-94.9186,2.0,134.9998948,10.53589104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T06:00:00Z,28.9818,-94.9186,2.0,126.5151504,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T06:30:00Z,28.9818,-94.9186,2.0,116.5649891,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T07:00:00Z,28.9818,-94.9186,2.0,119.0424485,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T07:30:00Z,28.9818,-94.9186,2.0,114.2895379,10.13738132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T08:00:00Z,28.9818,-94.9186,2.0,107.3471444,9.994598541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T08:30:00Z,28.9818,-94.9186,2.0,109.5437152,9.804896736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T09:00:00Z,28.9818,-94.9186,2.0,106.9975664,11.22012923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T09:30:00Z,28.9818,-94.9186,2.0,101.6575431,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T10:00:00Z,28.9818,-94.9186,2.0,102.506161,10.9907825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T10:30:00Z,28.9818,-94.9186,2.0,102.506161,10.9907825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T11:00:00Z,28.9818,-94.9186,2.0,97.95467627,12.93445785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T11:30:00Z,28.9818,-94.9186,2.0,95.49090301,15.57145144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T12:00:00Z,28.9818,-94.9186,2.0,95.81382088,17.67089415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T12:30:00Z,28.9818,-94.9186,2.0,92.63073232,19.39043579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T13:00:00Z,28.9818,-94.9186,2.0,91.85959499,18.48973769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T13:30:00Z,28.9818,-94.9186,2.0,98.25158256,18.67331786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T14:00:00Z,28.9818,-94.9186,2.0,95.2797495,19.45253197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T14:30:00Z,28.9818,-94.9186,2.0,101.1183267,17.00924748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T15:00:00Z,28.9818,-94.9186,2.0,96.4524478,18.59780901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T15:30:00Z,28.9818,-94.9186,2.0,92.40846342,21.17870865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-12-04T16:00:00Z,28.9818,-94.9186,2.0,90.75883835,22.65198667,-99999.0,'11111222,11111222,99999999' 