owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T00:00:00Z,26.5255,-82.0032,2.38,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T01:00:00Z,26.5255,-82.0032,2.32,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T02:00:00Z,26.5255,-82.0032,2.26,15.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T03:00:00Z,26.5255,-82.0032,2.238,13.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T04:00:00Z,26.5255,-82.0032,2.313,12.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T05:00:00Z,26.5255,-82.0032,2.48,18.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T06:00:00Z,26.5255,-82.0032,2.58,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T07:00:00Z,26.5255,-82.0032,2.65,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T08:00:00Z,26.5255,-82.0032,2.68,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T09:00:00Z,26.5255,-82.0032,2.68,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T10:00:00Z,26.5255,-82.0032,2.6,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T11:00:00Z,26.5255,-82.0032,2.48,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T12:00:00Z,26.5255,-82.0032,2.36,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T13:00:00Z,26.5255,-82.0032,2.28,17.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T14:00:00Z,26.5255,-82.0032,2.21,15.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T16:00:00Z,26.5255,-82.0032,2.19,13.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T17:00:00Z,26.5255,-82.0032,2.31,12.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T18:00:00Z,26.5255,-82.0032,2.42,12.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T19:00:00Z,26.5255,-82.0032,2.48,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T20:00:00Z,26.5255,-82.0032,2.54,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T21:00:00Z,26.5255,-82.0032,2.59,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T22:00:00Z,26.5255,-82.0032,2.59,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-01T23:00:00Z,26.5255,-82.0032,2.583,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T00:00:00Z,26.5255,-82.0032,2.47,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T01:00:00Z,26.5255,-82.0032,2.38,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T02:00:00Z,26.5255,-82.0032,2.34,16.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T03:00:00Z,26.5255,-82.0032,2.308,15.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T04:00:00Z,26.5255,-82.0032,2.33,13.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T05:00:00Z,26.5255,-82.0032,2.464,13.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T06:00:00Z,26.5255,-82.0032,2.59,21.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T07:00:00Z,26.5255,-82.0032,2.669,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T08:00:00Z,26.5255,-82.0032,2.71,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T09:00:00Z,26.5255,-82.0032,2.72,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T10:00:00Z,26.5255,-82.0032,2.71,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T11:00:00Z,26.5255,-82.0032,2.61,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T12:00:00Z,26.5255,-82.0032,2.47,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T13:00:00Z,26.5255,-82.0032,2.38,20.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T14:00:00Z,26.5255,-82.0032,2.3,18.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T15:00:00Z,26.5255,-82.0032,2.217,15.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T16:00:00Z,26.5255,-82.0032,2.16,14.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T17:00:00Z,26.5255,-82.0032,2.2,13.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T18:00:00Z,26.5255,-82.0032,2.346,12.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T19:00:00Z,26.5255,-82.0032,2.428,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T20:00:00Z,26.5255,-82.0032,2.47,17.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T21:00:00Z,26.5255,-82.0032,2.516,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T22:00:00Z,26.5255,-82.0032,2.57,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-02T23:00:00Z,26.5255,-82.0032,2.579,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T00:00:00Z,26.5255,-82.0032,2.56,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T01:00:00Z,26.5255,-82.0032,2.51,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T02:00:00Z,26.5255,-82.0032,2.51,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T03:00:00Z,26.5255,-82.0032,2.45,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T04:00:00Z,26.5255,-82.0032,2.44,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T05:00:00Z,26.5255,-82.0032,2.505,20.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T06:00:00Z,26.5255,-82.0032,2.61,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T07:00:00Z,26.5255,-82.0032,2.68,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T08:00:00Z,26.5255,-82.0032,2.72,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T09:00:00Z,26.5255,-82.0032,2.72,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T10:00:00Z,26.5255,-82.0032,2.72,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T11:00:00Z,26.5255,-82.0032,2.69,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T12:00:00Z,26.5255,-82.0032,2.58,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T13:00:00Z,26.5255,-82.0032,2.48,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T14:00:00Z,26.5255,-82.0032,2.4,18.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T15:00:00Z,26.5255,-82.0032,2.3,16.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T16:00:00Z,26.5255,-82.0032,2.21,15.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T17:00:00Z,26.5255,-82.0032,2.16,14.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T18:00:00Z,26.5255,-82.0032,2.2,13.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T19:00:00Z,26.5255,-82.0032,2.27,13.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T20:00:00Z,26.5255,-82.0032,2.343,13.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T21:00:00Z,26.5255,-82.0032,2.4,14.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T22:00:00Z,26.5255,-82.0032,2.452,16.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-03T23:00:00Z,26.5255,-82.0032,2.48,21.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T00:00:00Z,26.5255,-82.0032,2.49,25.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T01:00:00Z,26.5255,-82.0032,2.48,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T02:00:00Z,26.5255,-82.0032,2.48,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T03:00:00Z,26.5255,-82.0032,2.478,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T04:00:00Z,26.5255,-82.0032,2.45,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T05:00:00Z,26.5255,-82.0032,2.46,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T06:00:00Z,26.5255,-82.0032,2.519,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T07:00:00Z,26.5255,-82.0032,2.6,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T08:00:00Z,26.5255,-82.0032,2.67,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T09:00:00Z,26.5255,-82.0032,2.71,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T10:00:00Z,26.5255,-82.0032,2.75,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T11:00:00Z,26.5255,-82.0032,2.788,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T12:00:00Z,26.5255,-82.0032,2.76,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T13:00:00Z,26.5255,-82.0032,2.69,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T14:00:00Z,26.5255,-82.0032,2.58,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T15:00:00Z,26.5255,-82.0032,2.472,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T16:00:00Z,26.5255,-82.0032,2.39,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T17:00:00Z,26.5255,-82.0032,2.305,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T18:00:00Z,26.5255,-82.0032,2.26,17.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T19:00:00Z,26.5255,-82.0032,2.283,17.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T20:00:00Z,26.5255,-82.0032,2.36,16.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T21:00:00Z,26.5255,-82.0032,2.408,16.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T22:00:00Z,26.5255,-82.0032,2.45,18.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-04T23:00:00Z,26.5255,-82.0032,2.49,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T00:00:00Z,26.5255,-82.0032,2.53,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T01:00:00Z,26.5255,-82.0032,2.544,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T02:00:00Z,26.5255,-82.0032,2.58,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T03:00:00Z,26.5255,-82.0032,2.57,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T04:00:00Z,26.5255,-82.0032,2.58,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T05:00:00Z,26.5255,-82.0032,2.59,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T06:00:00Z,26.5255,-82.0032,2.57,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T07:00:00Z,26.5255,-82.0032,2.57,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T08:00:00Z,26.5255,-82.0032,2.639,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T09:00:00Z,26.5255,-82.0032,2.71,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T10:00:00Z,26.5255,-82.0032,2.759,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T11:00:00Z,26.5255,-82.0032,2.79,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T12:00:00Z,26.5255,-82.0032,2.815,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T13:00:00Z,26.5255,-82.0032,2.81,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T14:00:00Z,26.5255,-82.0032,2.75,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T15:00:00Z,26.5255,-82.0032,2.653,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T16:00:00Z,26.5255,-82.0032,2.56,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T17:00:00Z,26.5255,-82.0032,2.463,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T18:00:00Z,26.5255,-82.0032,2.38,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T19:00:00Z,26.5255,-82.0032,2.32,20.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T20:00:00Z,26.5255,-82.0032,2.309,19.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T21:00:00Z,26.5255,-82.0032,2.341,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T22:00:00Z,26.5255,-82.0032,2.4,18.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-05T23:00:00Z,26.5255,-82.0032,2.474,18.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T00:00:00Z,26.5255,-82.0032,2.539,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T01:00:00Z,26.5255,-82.0032,2.579,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T02:00:00Z,26.5255,-82.0032,2.613,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T03:00:00Z,26.5255,-82.0032,2.64,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T04:00:00Z,26.5255,-82.0032,2.66,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T05:00:00Z,26.5255,-82.0032,2.65,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T06:00:00Z,26.5255,-82.0032,2.65,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T07:00:00Z,26.5255,-82.0032,2.64,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T08:00:00Z,26.5255,-82.0032,2.66,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T09:00:00Z,26.5255,-82.0032,2.74,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T10:00:00Z,26.5255,-82.0032,2.81,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T11:00:00Z,26.5255,-82.0032,2.86,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T12:00:00Z,26.5255,-82.0032,2.89,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T13:00:00Z,26.5255,-82.0032,2.93,33.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T14:00:00Z,26.5255,-82.0032,2.91,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T15:00:00Z,26.5255,-82.0032,2.867,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T16:00:00Z,26.5255,-82.0032,2.786,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T17:00:00Z,26.5255,-82.0032,2.683,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T18:00:00Z,26.5255,-82.0032,2.61,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T19:00:00Z,26.5255,-82.0032,2.52,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T20:00:00Z,26.5255,-82.0032,2.45,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T21:00:00Z,26.5255,-82.0032,2.36,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T22:00:00Z,26.5255,-82.0032,2.33,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-06T23:00:00Z,26.5255,-82.0032,2.317,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T00:00:00Z,26.5255,-82.0032,2.36,13.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T01:00:00Z,26.5255,-82.0032,2.46,12.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T02:00:00Z,26.5255,-82.0032,2.53,12.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T03:00:00Z,26.5255,-82.0032,2.583,18.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T04:00:00Z,26.5255,-82.0032,2.6,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T05:00:00Z,26.5255,-82.0032,2.59,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T06:00:00Z,26.5255,-82.0032,2.55,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T07:00:00Z,26.5255,-82.0032,2.534,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T08:00:00Z,26.5255,-82.0032,2.53,22.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T09:00:00Z,26.5255,-82.0032,2.57,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T10:00:00Z,26.5255,-82.0032,2.55,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T11:00:00Z,26.5255,-82.0032,2.638,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T12:00:00Z,26.5255,-82.0032,2.73,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T13:00:00Z,26.5255,-82.0032,2.74,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T14:00:00Z,26.5255,-82.0032,2.748,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T15:00:00Z,26.5255,-82.0032,2.7,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T16:00:00Z,26.5255,-82.0032,2.65,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T17:00:00Z,26.5255,-82.0032,2.56,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T18:00:00Z,26.5255,-82.0032,2.45,16.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T19:00:00Z,26.5255,-82.0032,2.377,13.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T20:00:00Z,26.5255,-82.0032,2.26,11.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T21:00:00Z,26.5255,-82.0032,2.245,11.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T22:00:00Z,26.5255,-82.0032,2.2,12.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-07T23:00:00Z,26.5255,-82.0032,2.229,11.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T00:00:00Z,26.5255,-82.0032,2.29,9.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T01:00:00Z,26.5255,-82.0032,2.392,9.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T02:00:00Z,26.5255,-82.0032,2.45,10.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T03:00:00Z,26.5255,-82.0032,2.51,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T04:00:00Z,26.5255,-82.0032,2.55,23.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T05:00:00Z,26.5255,-82.0032,2.557,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T06:00:00Z,26.5255,-82.0032,2.52,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T07:00:00Z,26.5255,-82.0032,2.459,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T08:00:00Z,26.5255,-82.0032,2.389,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T09:00:00Z,26.5255,-82.0032,2.35,14.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T10:00:00Z,26.5255,-82.0032,2.36,10.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T11:00:00Z,26.5255,-82.0032,2.435,12.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T12:00:00Z,26.5255,-82.0032,2.52,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T13:00:00Z,26.5255,-82.0032,2.59,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T14:00:00Z,26.5255,-82.0032,2.651,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T15:00:00Z,26.5255,-82.0032,2.7,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T16:00:00Z,26.5255,-82.0032,2.71,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T17:00:00Z,26.5255,-82.0032,2.67,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T18:00:00Z,26.5255,-82.0032,2.57,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T19:00:00Z,26.5255,-82.0032,2.439,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T20:00:00Z,26.5255,-82.0032,2.348,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T21:00:00Z,26.5255,-82.0032,2.269,16.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T22:00:00Z,26.5255,-82.0032,2.21,14.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-08T23:00:00Z,26.5255,-82.0032,2.182,11.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T00:00:00Z,26.5255,-82.0032,2.24,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T01:00:00Z,26.5255,-82.0032,2.36,8.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T02:00:00Z,26.5255,-82.0032,2.393,9.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T03:00:00Z,26.5255,-82.0032,2.44,12.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T04:00:00Z,26.5255,-82.0032,2.51,17.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T05:00:00Z,26.5255,-82.0032,2.539,20.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T06:00:00Z,26.5255,-82.0032,2.519,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T07:00:00Z,26.5255,-82.0032,2.43,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T08:00:00Z,26.5255,-82.0032,2.33,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T09:00:00Z,26.5255,-82.0032,2.26,11.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T10:00:00Z,26.5255,-82.0032,2.22,9.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T11:00:00Z,26.5255,-82.0032,2.24,8.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T12:00:00Z,26.5255,-82.0032,2.36,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T13:00:00Z,26.5255,-82.0032,2.468,15.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T14:00:00Z,26.5255,-82.0032,2.53,20.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T15:00:00Z,26.5255,-82.0032,2.599,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T16:00:00Z,26.5255,-82.0032,2.65,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T17:00:00Z,26.5255,-82.0032,2.65,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T18:00:00Z,26.5255,-82.0032,2.59,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T19:00:00Z,26.5255,-82.0032,2.478,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T20:00:00Z,26.5255,-82.0032,2.36,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T21:00:00Z,26.5255,-82.0032,2.28,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T22:00:00Z,26.5255,-82.0032,2.212,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-09T23:00:00Z,26.5255,-82.0032,2.16,12.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T00:00:00Z,26.5255,-82.0032,2.14,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T01:00:00Z,26.5255,-82.0032,2.16,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T02:00:00Z,26.5255,-82.0032,2.29,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T03:00:00Z,26.5255,-82.0032,2.41,9.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T04:00:00Z,26.5255,-82.0032,2.47,14.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T05:00:00Z,26.5255,-82.0032,2.51,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T06:00:00Z,26.5255,-82.0032,2.5,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T07:00:00Z,26.5255,-82.0032,2.43,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T08:00:00Z,26.5255,-82.0032,2.321,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T09:00:00Z,26.5255,-82.0032,2.24,16.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T10:00:00Z,26.5255,-82.0032,2.19,10.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T11:00:00Z,26.5255,-82.0032,2.18,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T12:00:00Z,26.5255,-82.0032,2.26,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T13:00:00Z,26.5255,-82.0032,2.4,10.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T14:00:00Z,26.5255,-82.0032,2.51,18.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T15:00:00Z,26.5255,-82.0032,2.58,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T16:00:00Z,26.5255,-82.0032,2.64,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T17:00:00Z,26.5255,-82.0032,2.67,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T18:00:00Z,26.5255,-82.0032,2.65,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T19:00:00Z,26.5255,-82.0032,2.56,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T20:00:00Z,26.5255,-82.0032,2.449,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T21:00:00Z,26.5255,-82.0032,2.33,23.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T22:00:00Z,26.5255,-82.0032,2.25,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-10T23:00:00Z,26.5255,-82.0032,2.175,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T00:00:00Z,26.5255,-82.0032,2.13,11.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T01:00:00Z,26.5255,-82.0032,2.2,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T02:00:00Z,26.5255,-82.0032,2.34,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T03:00:00Z,26.5255,-82.0032,2.43,11.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T04:00:00Z,26.5255,-82.0032,2.47,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T05:00:00Z,26.5255,-82.0032,2.52,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T06:00:00Z,26.5255,-82.0032,2.55,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T07:00:00Z,26.5255,-82.0032,2.51,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T08:00:00Z,26.5255,-82.0032,2.41,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T09:00:00Z,26.5255,-82.0032,2.31,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T10:00:00Z,26.5255,-82.0032,2.25,12.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T11:00:00Z,26.5255,-82.0032,2.19,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T12:00:00Z,26.5255,-82.0032,2.17,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T13:00:00Z,26.5255,-82.0032,2.26,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T14:00:00Z,26.5255,-82.0032,2.42,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T15:00:00Z,26.5255,-82.0032,2.53,18.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T16:00:00Z,26.5255,-82.0032,2.6,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T17:00:00Z,26.5255,-82.0032,2.657,25.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T18:00:00Z,26.5255,-82.0032,2.672,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-09-11T19:00:00Z,26.5255,-82.0032,2.62,27.35,1111122 