owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T19:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T20:00:00Z,26.5255,-82.0032,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T21:00:00Z,26.5255,-82.0032,10.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T22:00:00Z,26.5255,-82.0032,11.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T23:00:00Z,26.5255,-82.0032,14.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T00:00:00Z,26.5255,-82.0032,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T01:00:00Z,26.5255,-82.0032,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T02:00:00Z,26.5255,-82.0032,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T03:00:00Z,26.5255,-82.0032,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T04:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T05:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T06:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T07:00:00Z,26.5255,-82.0032,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T08:00:00Z,26.5255,-82.0032,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T09:00:00Z,26.5255,-82.0032,9.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T10:00:00Z,26.5255,-82.0032,9.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T11:00:00Z,26.5255,-82.0032,10.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T12:00:00Z,26.5255,-82.0032,11.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T13:00:00Z,26.5255,-82.0032,8.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T14:00:00Z,26.5255,-82.0032,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T15:00:00Z,26.5255,-82.0032,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T16:00:00Z,26.5255,-82.0032,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T17:00:00Z,26.5255,-82.0032,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T18:00:00Z,26.5255,-82.0032,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T19:00:00Z,26.5255,-82.0032,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T20:00:00Z,26.5255,-82.0032,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T21:00:00Z,26.5255,-82.0032,11.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T22:00:00Z,26.5255,-82.0032,13.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T23:00:00Z,26.5255,-82.0032,14.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T00:00:00Z,26.5255,-82.0032,16.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T01:00:00Z,26.5255,-82.0032,10.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T02:00:00Z,26.5255,-82.0032,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T03:00:00Z,26.5255,-82.0032,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T04:00:00Z,26.5255,-82.0032,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T05:00:00Z,26.5255,-82.0032,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T06:00:00Z,26.5255,-82.0032,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T07:00:00Z,26.5255,-82.0032,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T08:00:00Z,26.5255,-82.0032,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T09:00:00Z,26.5255,-82.0032,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T10:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T11:00:00Z,26.5255,-82.0032,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T12:00:00Z,26.5255,-82.0032,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T13:00:00Z,26.5255,-82.0032,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T14:00:00Z,26.5255,-82.0032,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T15:00:00Z,26.5255,-82.0032,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T16:00:00Z,26.5255,-82.0032,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T17:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T18:00:00Z,26.5255,-82.0032,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T19:00:00Z,26.5255,-82.0032,10.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T20:00:00Z,26.5255,-82.0032,11.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T21:00:00Z,26.5255,-82.0032,15.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T22:00:00Z,26.5255,-82.0032,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T23:00:00Z,26.5255,-82.0032,16.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T00:00:00Z,26.5255,-82.0032,15.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T01:00:00Z,26.5255,-82.0032,18.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T02:00:00Z,26.5255,-82.0032,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T03:00:00Z,26.5255,-82.0032,12.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T04:00:00Z,26.5255,-82.0032,10.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T05:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T06:00:00Z,26.5255,-82.0032,9.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T07:00:00Z,26.5255,-82.0032,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T08:00:00Z,26.5255,-82.0032,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T09:00:00Z,26.5255,-82.0032,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T10:00:00Z,26.5255,-82.0032,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T11:00:00Z,26.5255,-82.0032,11.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T12:00:00Z,26.5255,-82.0032,11.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T13:00:00Z,26.5255,-82.0032,14.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T14:00:00Z,26.5255,-82.0032,13.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T15:00:00Z,26.5255,-82.0032,16.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T16:00:00Z,26.5255,-82.0032,16.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T17:00:00Z,26.5255,-82.0032,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T18:00:00Z,26.5255,-82.0032,10.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T19:00:00Z,26.5255,-82.0032,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T20:00:00Z,26.5255,-82.0032,14.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T21:00:00Z,26.5255,-82.0032,14.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T22:00:00Z,26.5255,-82.0032,13.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T23:00:00Z,26.5255,-82.0032,12.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T00:00:00Z,26.5255,-82.0032,12.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T01:00:00Z,26.5255,-82.0032,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T02:00:00Z,26.5255,-82.0032,13.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T03:00:00Z,26.5255,-82.0032,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T04:00:00Z,26.5255,-82.0032,10.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T05:00:00Z,26.5255,-82.0032,10.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T06:00:00Z,26.5255,-82.0032,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T07:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T08:00:00Z,26.5255,-82.0032,9.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T09:00:00Z,26.5255,-82.0032,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T10:00:00Z,26.5255,-82.0032,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T11:00:00Z,26.5255,-82.0032,10.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T12:00:00Z,26.5255,-82.0032,12.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T13:00:00Z,26.5255,-82.0032,12.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T14:00:00Z,26.5255,-82.0032,10.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T15:00:00Z,26.5255,-82.0032,12.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T16:00:00Z,26.5255,-82.0032,15.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T17:00:00Z,26.5255,-82.0032,13.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T18:00:00Z,26.5255,-82.0032,10.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T19:00:00Z,26.5255,-82.0032,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T20:00:00Z,26.5255,-82.0032,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T21:00:00Z,26.5255,-82.0032,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T22:00:00Z,26.5255,-82.0032,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T23:00:00Z,26.5255,-82.0032,11.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T00:00:00Z,26.5255,-82.0032,12.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T01:00:00Z,26.5255,-82.0032,10.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T02:00:00Z,26.5255,-82.0032,11.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T03:00:00Z,26.5255,-82.0032,11.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T04:00:00Z,26.5255,-82.0032,10.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T05:00:00Z,26.5255,-82.0032,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T06:00:00Z,26.5255,-82.0032,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T07:00:00Z,26.5255,-82.0032,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T08:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T09:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T10:00:00Z,26.5255,-82.0032,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T11:00:00Z,26.5255,-82.0032,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T12:00:00Z,26.5255,-82.0032,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T13:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T14:00:00Z,26.5255,-82.0032,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T15:00:00Z,26.5255,-82.0032,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T16:00:00Z,26.5255,-82.0032,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T17:00:00Z,26.5255,-82.0032,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T18:00:00Z,26.5255,-82.0032,10.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T19:00:00Z,26.5255,-82.0032,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T20:00:00Z,26.5255,-82.0032,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T21:00:00Z,26.5255,-82.0032,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T22:00:00Z,26.5255,-82.0032,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T23:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T00:00:00Z,26.5255,-82.0032,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T01:00:00Z,26.5255,-82.0032,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T02:00:00Z,26.5255,-82.0032,9.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T03:00:00Z,26.5255,-82.0032,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T04:00:00Z,26.5255,-82.0032,8.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T05:00:00Z,26.5255,-82.0032,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T06:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T07:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T08:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T09:00:00Z,26.5255,-82.0032,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T10:00:00Z,26.5255,-82.0032,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T11:00:00Z,26.5255,-82.0032,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T12:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T13:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T14:00:00Z,26.5255,-82.0032,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T15:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T16:00:00Z,26.5255,-82.0032,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T17:00:00Z,26.5255,-82.0032,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T18:00:00Z,26.5255,-82.0032,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T19:00:00Z,26.5255,-82.0032,9.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T20:00:00Z,26.5255,-82.0032,8.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T21:00:00Z,26.5255,-82.0032,9.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T22:00:00Z,26.5255,-82.0032,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T23:00:00Z,26.5255,-82.0032,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T00:00:00Z,26.5255,-82.0032,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T01:00:00Z,26.5255,-82.0032,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T02:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T03:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T04:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T05:00:00Z,26.5255,-82.0032,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T06:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T07:00:00Z,26.5255,-82.0032,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T08:00:00Z,26.5255,-82.0032,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T09:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T10:00:00Z,26.5255,-82.0032,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T11:00:00Z,26.5255,-82.0032,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T12:00:00Z,26.5255,-82.0032,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T13:00:00Z,26.5255,-82.0032,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T14:00:00Z,26.5255,-82.0032,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T15:00:00Z,26.5255,-82.0032,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T16:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T17:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T18:00:00Z,26.5255,-82.0032,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T19:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T20:00:00Z,26.5255,-82.0032,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T21:00:00Z,26.5255,-82.0032,8.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T22:00:00Z,26.5255,-82.0032,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T23:00:00Z,26.5255,-82.0032,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T00:00:00Z,26.5255,-82.0032,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T01:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T02:00:00Z,26.5255,-82.0032,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T03:00:00Z,26.5255,-82.0032,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T04:00:00Z,26.5255,-82.0032,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T05:00:00Z,26.5255,-82.0032,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T06:00:00Z,26.5255,-82.0032,9.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T07:00:00Z,26.5255,-82.0032,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T08:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T09:00:00Z,26.5255,-82.0032,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T10:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T11:00:00Z,26.5255,-82.0032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T12:00:00Z,26.5255,-82.0032,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T13:00:00Z,26.5255,-82.0032,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T14:00:00Z,26.5255,-82.0032,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T15:00:00Z,26.5255,-82.0032,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T16:00:00Z,26.5255,-82.0032,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T17:00:00Z,26.5255,-82.0032,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T18:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T19:00:00Z,26.5255,-82.0032,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T20:00:00Z,26.5255,-82.0032,9.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T21:00:00Z,26.5255,-82.0032,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T22:00:00Z,26.5255,-82.0032,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T23:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T00:00:00Z,26.5255,-82.0032,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T01:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T02:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T03:00:00Z,26.5255,-82.0032,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T04:00:00Z,26.5255,-82.0032,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T05:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T06:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T07:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T08:00:00Z,26.5255,-82.0032,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T09:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T10:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T11:00:00Z,26.5255,-82.0032,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T12:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T13:00:00Z,26.5255,-82.0032,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T14:00:00Z,26.5255,-82.0032,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T15:00:00Z,26.5255,-82.0032,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T16:00:00Z,26.5255,-82.0032,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T17:00:00Z,26.5255,-82.0032,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T18:00:00Z,26.5255,-82.0032,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T19:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T20:00:00Z,26.5255,-82.0032,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T21:00:00Z,26.5255,-82.0032,8.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T22:00:00Z,26.5255,-82.0032,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T23:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T00:00:00Z,26.5255,-82.0032,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T01:00:00Z,26.5255,-82.0032,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T02:00:00Z,26.5255,-82.0032,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T03:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T04:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T05:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T06:00:00Z,26.5255,-82.0032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T07:00:00Z,26.5255,-82.0032,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T08:00:00Z,26.5255,-82.0032,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T09:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T10:00:00Z,26.5255,-82.0032,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T11:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T12:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T13:00:00Z,26.5255,-82.0032,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T14:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T15:00:00Z,26.5255,-82.0032,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T16:00:00Z,26.5255,-82.0032,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T17:00:00Z,26.5255,-82.0032,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T18:00:00Z,26.5255,-82.0032,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T19:00:00Z,26.5255,-82.0032,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T20:00:00Z,26.5255,-82.0032,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T21:00:00Z,26.5255,-82.0032,9.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T22:00:00Z,26.5255,-82.0032,10.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T23:00:00Z,26.5255,-82.0032,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T00:00:00Z,26.5255,-82.0032,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T01:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T02:00:00Z,26.5255,-82.0032,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T03:00:00Z,26.5255,-82.0032,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T04:00:00Z,26.5255,-82.0032,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T05:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T06:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T07:00:00Z,26.5255,-82.0032,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T08:00:00Z,26.5255,-82.0032,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T09:00:00Z,26.5255,-82.0032,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T10:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T11:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T12:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T13:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T14:00:00Z,26.5255,-82.0032,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T15:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T16:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T17:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T18:00:00Z,26.5255,-82.0032,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T19:00:00Z,26.5255,-82.0032,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T20:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T21:00:00Z,26.5255,-82.0032,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T22:00:00Z,26.5255,-82.0032,9.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T23:00:00Z,26.5255,-82.0032,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T00:00:00Z,26.5255,-82.0032,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T01:00:00Z,26.5255,-82.0032,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T02:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T03:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T04:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T05:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T06:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-24T07:00:00Z,26.5255,-82.0032,7.35,1111122 