owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:00:00Z,27.8966,-93.5973,2.0,194.9391673,18.46410572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:30:00Z,27.8966,-93.5973,2.0,186.9527308,24.36921419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:00:00Z,27.8966,-93.5973,2.0,202.5365244,11.14078094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:30:00Z,27.8966,-93.5973,2.0,178.6026118,17.63524312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:00:00Z,27.8966,-93.5973,2.0,188.7408391,17.10871415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:30:00Z,27.8966,-93.5973,2.0,177.073322,11.16456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:00:00Z,27.8966,-93.5973,2.0,206.3423204,10.36648928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:30:00Z,27.8966,-93.5973,2.0,186.2561915,9.818477479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:00:00Z,27.8966,-93.5973,2.0,178.0675117,18.98079292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:30:00Z,27.8966,-93.5973,2.0,46.27944793,5.700701711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:00:00Z,27.8966,-93.5973,2.0,166.999635,15.42536223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:30:00Z,27.8966,-93.5973,2.0,189.0940643,11.26156295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:00:00Z,27.8966,-93.5973,2.0,195.7027017,9.08922989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:30:00Z,27.8966,-93.5973,2.0,191.5252268,6.256148975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:00:00Z,27.8966,-93.5973,2.0,197.0065678,17.12905426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:30:00Z,27.8966,-93.5973,2.0,188.1909728,25.19705737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:00:00Z,27.8966,-93.5973,2.0,191.665058,19.28839288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:30:00Z,27.8966,-93.5973,2.0,185.2257047,14.82160922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:00:00Z,27.8966,-93.5973,2.0,194.3790838,13.77141968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:30:00Z,27.8966,-93.5973,2.0,174.0881168,21.26308068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:00:00Z,27.8966,-93.5973,2.0,191.1682251,10.32554599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:30:00Z,27.8966,-93.5973,2.0,177.8530215,26.42854896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:00:00Z,27.8966,-93.5973,2.0,179.4941599,18.130706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:30:00Z,27.8966,-93.5973,2.0,181.2127083,18.4241282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:00:00Z,27.8966,-93.5973,2.0,187.2757655,12.23854975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:30:00Z,27.8966,-93.5973,2.0,170.0580392,14.53831146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:00:00Z,27.8966,-93.5973,2.0,166.8092097,13.80420588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:30:00Z,27.8966,-93.5973,2.0,77.92009352,5.399564797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:00:00Z,27.8966,-93.5973,2.0,197.2990084,21.21988926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:30:00Z,27.8966,-93.5973,2.0,189.8158313,16.77559239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:00:00Z,27.8966,-93.5973,2.0,125.2513233,4.885949242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:30:00Z,27.8966,-93.5973,2.0,2.925181568,8.230722933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:00:00Z,27.8966,-93.5973,2.0,185.4702757,21.60841734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:30:00Z,27.8966,-93.5973,2.0,325.3051381,0.790569415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:00:00Z,27.8966,-93.5973,2.0,205.3705305,21.02807885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:30:00Z,27.8966,-93.5973,2.0,310.7391024,5.424361714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:00:00Z,27.8966,-93.5973,2.0,323.3594495,7.004055968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:30:00Z,27.8966,-93.5973,2.0,357.0135805,1.151564154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:00:00Z,27.8966,-93.5973,2.0,311.8601989,7.357886925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:30:00Z,27.8966,-93.5973,2.0,16.83764371,1.588080602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:00:00Z,27.8966,-93.5973,2.0,308.6175081,2.098975941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:30:00Z,27.8966,-93.5973,2.0,359.0291908,3.540508438,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:00:00Z,27.8966,-93.5973,2.0,305.5015262,9.126603969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:30:00Z,27.8966,-93.5973,2.0,280.0430347,9.576732219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:00:00Z,27.8966,-93.5973,2.0,295.5072994,1.695228598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:30:00Z,27.8966,-93.5973,2.0,74.85905157,2.641703996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:00:00Z,27.8966,-93.5973,2.0,159.9983304,5.320939767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:30:00Z,27.8966,-93.5973,2.0,256.7289662,8.712657459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:00:00Z,27.8966,-93.5973,2.0,16.7349258,3.090906016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:30:00Z,27.8966,-93.5973,2.0,260.439505,1.926758937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:00:00Z,27.8966,-93.5973,2.0,171.1639725,6.314942597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:30:00Z,27.8966,-93.5973,2.0,293.4290589,5.558246126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:00:00Z,27.8966,-93.5973,2.0,290.1753288,5.103106897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:30:00Z,27.8966,-93.5973,2.0,228.2817004,9.016257538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:00:00Z,27.8966,-93.5973,2.0,301.0884623,11.85229514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:30:00Z,27.8966,-93.5973,2.0,241.276905,2.850771825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:00:00Z,27.8966,-93.5973,2.0,238.0868821,3.934717271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:30:00Z,27.8966,-93.5973,2.0,310.5126272,7.681516777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:00:00Z,27.8966,-93.5973,2.0,212.1416242,1.33454112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:30:00Z,27.8966,-93.5973,2.0,270.7609379,4.520398213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:00:00Z,27.8966,-93.5973,2.0,215.8135796,6.511105897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:30:00Z,27.8966,-93.5973,2.0,294.9679375,5.614712815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:00:00Z,27.8966,-93.5973,2.0,274.4512158,9.277979306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:30:00Z,27.8966,-93.5973,2.0,293.3883395,5.164310215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:00:00Z,27.8966,-93.5973,2.0,236.4758087,9.560298113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:30:00Z,27.8966,-93.5973,2.0,192.2460938,9.240265148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:00:00Z,27.8966,-93.5973,2.0,288.8726895,6.214056646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:30:00Z,27.8966,-93.5973,2.0,232.5726152,6.170291727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:00:00Z,27.8966,-93.5973,2.0,256.3726161,6.451612202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:30:00Z,27.8966,-93.5973,2.0,226.1346946,6.782484795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:00:00Z,27.8966,-93.5973,2.0,209.7370205,9.374545322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:30:00Z,27.8966,-93.5973,2.0,340.414431,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:00:00Z,27.8966,-93.5973,2.0,300.9935226,10.02066365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:30:00Z,27.8966,-93.5973,2.0,285.9150964,7.694939896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:00:00Z,27.8966,-93.5973,2.0,321.857372,4.501110974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:30:00Z,27.8966,-93.5973,2.0,188.0630169,2.423963696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:00:00Z,27.8966,-93.5973,2.0,221.1856184,2.232330621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:30:00Z,27.8966,-93.5973,2.0,171.4730068,7.149020912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:00:00Z,27.8966,-93.5973,2.0,93.17982268,2.523885893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:30:00Z,27.8966,-93.5973,2.0,300.7603679,8.681313265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:00:00Z,27.8966,-93.5973,2.0,306.8894462,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:30:00Z,27.8966,-93.5973,2.0,344.8611397,6.930526676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:00:00Z,27.8966,-93.5973,2.0,307.8176165,8.709190548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:30:00Z,27.8966,-93.5973,2.0,321.5572469,1.238466794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:00:00Z,27.8966,-93.5973,2.0,1.899370227,5.733149222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:30:00Z,27.8966,-93.5973,2.0,295.9775089,4.794382129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:00:00Z,27.8966,-93.5973,2.0,267.8609015,4.823359825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:30:00Z,27.8966,-93.5973,2.0,344.1503843,3.29528451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:00:00Z,27.8966,-93.5973,2.0,343.0368958,3.324650358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:30:00Z,27.8966,-93.5973,2.0,301.8180677,5.178117419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:00:00Z,27.8966,-93.5973,2.0,347.0621844,3.796379855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:30:00Z,27.8966,-93.5973,2.0,305.8602858,5.786898997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:00:00Z,27.8966,-93.5973,2.0,289.8683873,4.678471973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:30:00Z,27.8966,-93.5973,2.0,320.9809012,2.239575853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:00:00Z,27.8966,-93.5973,2.0,136.8524773,5.249476164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:30:00Z,27.8966,-93.5973,2.0,79.13347361,2.280898946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:00:00Z,27.8966,-93.5973,2.0,292.8925663,7.120849668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:30:00Z,27.8966,-93.5973,2.0,139.4547388,21.02924868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:00:00Z,27.8966,-93.5973,2.0,143.1468232,20.40800088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:30:00Z,27.8966,-93.5973,2.0,147.482355,17.07724802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:00:00Z,27.8966,-93.5973,2.0,145.2497837,16.49128558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:30:00Z,27.8966,-93.5973,2.0,154.0439245,14.30269905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:00:00Z,27.8966,-93.5973,2.0,140.939066,10.93399287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:30:00Z,27.8966,-93.5973,2.0,146.0222254,9.393966149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:00:00Z,27.8966,-93.5973,2.0,145.2327324,8.557762558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:30:00Z,27.8966,-93.5973,2.0,149.4241762,6.330157976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:00:00Z,27.8966,-93.5973,2.0,147.6398603,5.137908135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:30:00Z,27.8966,-93.5973,2.0,166.8739204,2.289825321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:00:00Z,27.8966,-93.5973,2.0,263.3403874,1.983380952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:30:00Z,27.8966,-93.5973,2.0,306.0717385,5.740557464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:00:00Z,27.8966,-93.5973,2.0,340.5922239,5.958590437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:30:00Z,27.8966,-93.5973,2.0,343.7831935,6.373601807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:00:00Z,27.8966,-93.5973,2.0,359.2579056,8.490712573,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:30:00Z,27.8966,-93.5973,2.0,2.724116666,11.36283855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:00:00Z,27.8966,-93.5973,2.0,11.47627792,14.87743257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:30:00Z,27.8966,-93.5973,2.0,18.83658059,15.79596467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:00:00Z,27.8966,-93.5973,2.0,24.927806,17.84216355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:30:00Z,27.8966,-93.5973,2.0,21.82410634,18.8833604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:00:00Z,27.8966,-93.5973,2.0,22.58327835,19.19154241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:30:00Z,27.8966,-93.5973,2.0,35.97387352,21.99469027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:00:00Z,27.8966,-93.5973,2.0,41.9044588,20.5573077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:30:00Z,27.8966,-93.5973,2.0,37.60284504,22.51784181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:00:00Z,27.8966,-93.5973,2.0,49.93627727,23.00974142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:30:00Z,27.8966,-93.5973,2.0,52.84861814,26.04631452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:00:00Z,27.8966,-93.5973,2.0,59.07952776,29.56121953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:30:00Z,27.8966,-93.5973,2.0,58.50027902,31.71319126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:00:00Z,27.8966,-93.5973,2.0,60.66174269,33.73705678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:30:00Z,27.8966,-93.5973,2.0,67.63421572,34.87341968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:00:00Z,27.8966,-93.5973,2.0,66.46249003,35.73304493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:30:00Z,27.8966,-93.5973,2.0,66.30110947,41.49966747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:00:00Z,27.8966,-93.5973,2.0,71.40200996,41.10661382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:30:00Z,27.8966,-93.5973,2.0,71.6652614,36.17651172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:00:00Z,27.8966,-93.5973,2.0,83.74097833,37.4230731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:30:00Z,27.8966,-93.5973,2.0,90.51883384,30.92126776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:00:00Z,27.8966,-93.5973,2.0,103.1747523,31.94070131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:30:00Z,27.8966,-93.5973,2.0,101.2054283,32.2650802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:00:00Z,27.8966,-93.5973,2.0,102.7761176,33.41736375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:30:00Z,27.8966,-93.5973,2.0,103.4193509,33.56645051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:00:00Z,27.8966,-93.5973,2.0,109.2675654,31.33515598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:30:00Z,27.8966,-93.5973,2.0,109.1825324,32.96006371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:00:00Z,27.8966,-93.5973,2.0,114.5489063,30.25483928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:30:00Z,27.8966,-93.5973,2.0,116.689313,28.85428911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:00:00Z,27.8966,-93.5973,2.0,121.2668711,27.22406656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:30:00Z,27.8966,-93.5973,2.0,120.7358764,28.89945501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:00:00Z,27.8966,-93.5973,2.0,125.769096,26.75693742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:30:00Z,27.8966,-93.5973,2.0,131.4984678,23.61903046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:00:00Z,27.8966,-93.5973,2.0,133.3874945,20.10393494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:30:00Z,27.8966,-93.5973,2.0,139.8800239,17.03940433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:00:00Z,27.8966,-93.5973,2.0,140.537954,17.29169165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:30:00Z,27.8966,-93.5973,2.0,148.3258652,14.11198781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:00:00Z,27.8966,-93.5973,2.0,135.8822662,12.85672587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:30:00Z,27.8966,-93.5973,2.0,146.8865322,10.47049665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:00:00Z,27.8966,-93.5973,2.0,143.1299781,9.1,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:30:00Z,27.8966,-93.5973,2.0,139.3447848,9.240156925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:00:00Z,27.8966,-93.5973,2.0,130.1637687,6.961501275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:30:00Z,27.8966,-93.5973,2.0,119.9341138,5.631207686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:00:00Z,27.8966,-93.5973,2.0,126.6039403,4.310046403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:30:00Z,27.8966,-93.5973,2.0,141.6743482,2.676863837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:00:00Z,27.8966,-93.5973,2.0,90.35809312,1.60003125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:30:00Z,27.8966,-93.5973,2.0,344.6239952,0.829698741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:00:00Z,27.8966,-93.5973,2.0,65.99604848,1.401178076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:30:00Z,27.8966,-93.5973,2.0,6.519996964,1.761391495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:00:00Z,27.8966,-93.5973,2.0,1.75151013,5.562598314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:30:00Z,27.8966,-93.5973,2.0,14.0364211,6.844355339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:00:00Z,27.8966,-93.5973,2.0,13.12516809,8.235125986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:30:00Z,27.8966,-93.5973,2.0,14.71904029,11.80747221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:00:00Z,27.8966,-93.5973,2.0,18.57251554,11.86806218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:30:00Z,27.8966,-93.5973,2.0,18.85142598,13.92703845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:00:00Z,27.8966,-93.5973,2.0,24.64456912,15.61205304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:30:00Z,27.8966,-93.5973,2.0,26.15692392,16.94535335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:00:00Z,27.8966,-93.5973,2.0,38.28243063,21.09640965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:30:00Z,27.8966,-93.5973,2.0,40.950533,20.82679524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:00:00Z,27.8966,-93.5973,2.0,39.59958991,21.71263457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:30:00Z,27.8966,-93.5973,2.0,46.922307,21.7133254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:00:00Z,27.8966,-93.5973,2.0,48.95719179,22.23494772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:30:00Z,27.8966,-93.5973,2.0,54.33050274,22.72298616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:00:00Z,27.8966,-93.5973,2.0,55.32274291,22.37438044,-99999.0,'11111222,11111222,99999999' 