owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:00:00Z,30.2791,-87.5561,1.36,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:30:00Z,30.2791,-87.5561,1.325,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:00:00Z,30.2791,-87.5561,1.296,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:30:00Z,30.2791,-87.5561,1.309,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:00:00Z,30.2791,-87.5561,1.28,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:30:00Z,30.2791,-87.5561,1.268,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:00:00Z,30.2791,-87.5561,1.248,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:30:00Z,30.2791,-87.5561,1.223,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:00:00Z,30.2791,-87.5561,1.213,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:30:00Z,30.2791,-87.5561,1.202,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:00:00Z,30.2791,-87.5561,1.203,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:30:00Z,30.2791,-87.5561,1.162,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:00:00Z,30.2791,-87.5561,1.155,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:30:00Z,30.2791,-87.5561,1.156,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:00:00Z,30.2791,-87.5561,1.157,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:30:00Z,30.2791,-87.5561,1.141,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:00:00Z,30.2791,-87.5561,1.123,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:30:00Z,30.2791,-87.5561,1.115,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:00:00Z,30.2791,-87.5561,1.132,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:30:00Z,30.2791,-87.5561,1.129,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:00:00Z,30.2791,-87.5561,1.143,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:30:00Z,30.2791,-87.5561,1.15,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:00:00Z,30.2791,-87.5561,1.146,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:30:00Z,30.2791,-87.5561,1.158,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:00:00Z,30.2791,-87.5561,1.145,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:30:00Z,30.2791,-87.5561,1.154,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:00:00Z,30.2791,-87.5561,1.168,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:30:00Z,30.2791,-87.5561,1.167,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:00:00Z,30.2791,-87.5561,1.202,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:30:00Z,30.2791,-87.5561,1.185,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:00:00Z,30.2791,-87.5561,1.191,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:30:00Z,30.2791,-87.5561,1.21,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:00:00Z,30.2791,-87.5561,1.213,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:30:00Z,30.2791,-87.5561,1.229,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:00:00Z,30.2791,-87.5561,1.24,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:30:00Z,30.2791,-87.5561,1.225,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:00:00Z,30.2791,-87.5561,1.234,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:30:00Z,30.2791,-87.5561,1.258,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:00:00Z,30.2791,-87.5561,1.252,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:30:00Z,30.2791,-87.5561,1.266,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:00:00Z,30.2791,-87.5561,1.275,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:30:00Z,30.2791,-87.5561,1.3,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:00:00Z,30.2791,-87.5561,1.303,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:30:00Z,30.2791,-87.5561,1.298,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:00:00Z,30.2791,-87.5561,1.307,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:30:00Z,30.2791,-87.5561,1.296,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:00:00Z,30.2791,-87.5561,1.31,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:30:00Z,30.2791,-87.5561,1.313,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:00:00Z,30.2791,-87.5561,1.307,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:30:00Z,30.2791,-87.5561,1.32,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:00:00Z,30.2791,-87.5561,1.281,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:30:00Z,30.2791,-87.5561,1.27,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:00:00Z,30.2791,-87.5561,1.272,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:30:00Z,30.2791,-87.5561,1.268,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:00:00Z,30.2791,-87.5561,1.263,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:30:00Z,30.2791,-87.5561,1.232,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:00:00Z,30.2791,-87.5561,1.202,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:30:00Z,30.2791,-87.5561,1.193,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:00:00Z,30.2791,-87.5561,1.184,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:30:00Z,30.2791,-87.5561,1.168,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:00:00Z,30.2791,-87.5561,1.15,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:30:00Z,30.2791,-87.5561,1.151,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:00:00Z,30.2791,-87.5561,1.137,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:30:00Z,30.2791,-87.5561,1.134,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:00:00Z,30.2791,-87.5561,1.112,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:30:00Z,30.2791,-87.5561,1.117,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:00:00Z,30.2791,-87.5561,1.128,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:30:00Z,30.2791,-87.5561,1.113,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:00:00Z,30.2791,-87.5561,1.104,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:30:00Z,30.2791,-87.5561,1.116,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:00:00Z,30.2791,-87.5561,1.109,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:30:00Z,30.2791,-87.5561,1.137,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:00:00Z,30.2791,-87.5561,1.147,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:30:00Z,30.2791,-87.5561,1.155,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:00:00Z,30.2791,-87.5561,1.168,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:30:00Z,30.2791,-87.5561,1.174,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:00:00Z,30.2791,-87.5561,1.162,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:30:00Z,30.2791,-87.5561,1.164,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:00:00Z,30.2791,-87.5561,1.175,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:30:00Z,30.2791,-87.5561,1.167,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:00:00Z,30.2791,-87.5561,1.2,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:30:00Z,30.2791,-87.5561,1.199,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:00:00Z,30.2791,-87.5561,1.203,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:30:00Z,30.2791,-87.5561,1.199,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:00:00Z,30.2791,-87.5561,1.223,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:30:00Z,30.2791,-87.5561,1.207,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:00:00Z,30.2791,-87.5561,1.226,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:30:00Z,30.2791,-87.5561,1.247,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:00:00Z,30.2791,-87.5561,1.257,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:30:00Z,30.2791,-87.5561,1.26,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:00:00Z,30.2791,-87.5561,1.278,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:30:00Z,30.2791,-87.5561,1.29,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:00:00Z,30.2791,-87.5561,1.314,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:30:00Z,30.2791,-87.5561,1.325,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:00:00Z,30.2791,-87.5561,1.323,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:30:00Z,30.2791,-87.5561,1.315,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:00:00Z,30.2791,-87.5561,1.352,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:30:00Z,30.2791,-87.5561,1.34,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:00:00Z,30.2791,-87.5561,1.341,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:30:00Z,30.2791,-87.5561,1.356,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:00:00Z,30.2791,-87.5561,1.341,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:30:00Z,30.2791,-87.5561,1.342,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:00:00Z,30.2791,-87.5561,1.319,33.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:30:00Z,30.2791,-87.5561,1.317,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:00:00Z,30.2791,-87.5561,1.304,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:30:00Z,30.2791,-87.5561,1.273,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:00:00Z,30.2791,-87.5561,1.258,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:30:00Z,30.2791,-87.5561,1.264,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:00:00Z,30.2791,-87.5561,1.204,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:30:00Z,30.2791,-87.5561,1.184,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:00:00Z,30.2791,-87.5561,1.227,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:30:00Z,30.2791,-87.5561,1.238,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:00:00Z,30.2791,-87.5561,1.216,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:30:00Z,30.2791,-87.5561,1.183,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:00:00Z,30.2791,-87.5561,1.239,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:30:00Z,30.2791,-87.5561,1.193,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:00:00Z,30.2791,-87.5561,1.245,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:30:00Z,30.2791,-87.5561,1.169,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:00:00Z,30.2791,-87.5561,1.235,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:30:00Z,30.2791,-87.5561,1.209,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:00:00Z,30.2791,-87.5561,1.282,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:30:00Z,30.2791,-87.5561,1.28,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:00:00Z,30.2791,-87.5561,1.214,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:30:00Z,30.2791,-87.5561,1.246,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:00:00Z,30.2791,-87.5561,1.202,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:30:00Z,30.2791,-87.5561,1.201,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:00:00Z,30.2791,-87.5561,1.245,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:30:00Z,30.2791,-87.5561,1.254,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:00:00Z,30.2791,-87.5561,1.215,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:30:00Z,30.2791,-87.5561,1.214,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:00:00Z,30.2791,-87.5561,1.192,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:30:00Z,30.2791,-87.5561,1.194,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:00:00Z,30.2791,-87.5561,1.214,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:30:00Z,30.2791,-87.5561,1.168,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:00:00Z,30.2791,-87.5561,1.219,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:30:00Z,30.2791,-87.5561,1.241,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:00:00Z,30.2791,-87.5561,1.205,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:30:00Z,30.2791,-87.5561,1.241,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:00:00Z,30.2791,-87.5561,1.204,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:30:00Z,30.2791,-87.5561,1.236,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:00:00Z,30.2791,-87.5561,1.254,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:30:00Z,30.2791,-87.5561,1.264,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:00:00Z,30.2791,-87.5561,1.245,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:30:00Z,30.2791,-87.5561,1.235,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:00:00Z,30.2791,-87.5561,1.271,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:30:00Z,30.2791,-87.5561,1.271,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:00:00Z,30.2791,-87.5561,1.245,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:30:00Z,30.2791,-87.5561,1.289,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:00:00Z,30.2791,-87.5561,1.271,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:30:00Z,30.2791,-87.5561,1.273,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:00:00Z,30.2791,-87.5561,1.289,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:30:00Z,30.2791,-87.5561,1.243,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:00:00Z,30.2791,-87.5561,1.268,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:30:00Z,30.2791,-87.5561,1.235,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:00:00Z,30.2791,-87.5561,1.232,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:30:00Z,30.2791,-87.5561,1.246,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:00:00Z,30.2791,-87.5561,1.209,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:30:00Z,30.2791,-87.5561,1.227,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:00:00Z,30.2791,-87.5561,1.226,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:30:00Z,30.2791,-87.5561,1.218,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:00:00Z,30.2791,-87.5561,1.215,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:30:00Z,30.2791,-87.5561,1.221,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:00:00Z,30.2791,-87.5561,1.218,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:30:00Z,30.2791,-87.5561,1.225,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:00:00Z,30.2791,-87.5561,1.216,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:30:00Z,30.2791,-87.5561,1.073,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:00:00Z,30.2791,-87.5561,1.181,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:30:00Z,30.2791,-87.5561,1.282,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:00:00Z,30.2791,-87.5561,1.331,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:30:00Z,30.2791,-87.5561,1.248,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:00:00Z,30.2791,-87.5561,1.309,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:30:00Z,30.2791,-87.5561,1.257,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:00:00Z,30.2791,-87.5561,1.168,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:30:00Z,30.2791,-87.5561,1.261,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:00:00Z,30.2791,-87.5561,1.184,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:30:00Z,30.2791,-87.5561,1.259,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:00:00Z,30.2791,-87.5561,1.335,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:30:00Z,30.2791,-87.5561,1.185,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:00:00Z,30.2791,-87.5561,1.052,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:30:00Z,30.2791,-87.5561,1.001,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:00:00Z,30.2791,-87.5561,1.097,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:30:00Z,30.2791,-87.5561,1.294,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:00:00Z,30.2791,-87.5561,1.38,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:30:00Z,30.2791,-87.5561,1.316,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:00:00Z,30.2791,-87.5561,1.336,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:30:00Z,30.2791,-87.5561,1.216,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:00:00Z,30.2791,-87.5561,1.192,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:30:00Z,30.2791,-87.5561,1.116,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:00:00Z,30.2791,-87.5561,1.305,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:30:00Z,30.2791,-87.5561,1.207,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:00:00Z,30.2791,-87.5561,1.267,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:30:00Z,30.2791,-87.5561,1.324,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:00:00Z,30.2791,-87.5561,1.284,33.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:30:00Z,30.2791,-87.5561,1.218,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:00:00Z,30.2791,-87.5561,1.244,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:30:00Z,30.2791,-87.5561,1.28,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:00:00Z,30.2791,-87.5561,1.331,33.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:30:00Z,30.2791,-87.5561,1.356,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:00:00Z,30.2791,-87.5561,1.328,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:30:00Z,30.2791,-87.5561,1.259,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:00:00Z,30.2791,-87.5561,1.303,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:30:00Z,30.2791,-87.5561,1.334,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:00:00Z,30.2791,-87.5561,1.222,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:30:00Z,30.2791,-87.5561,1.313,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:00:00Z,30.2791,-87.5561,1.281,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:30:00Z,30.2791,-87.5561,1.251,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:00:00Z,30.2791,-87.5561,1.254,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:30:00Z,30.2791,-87.5561,1.263,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:00:00Z,30.2791,-87.5561,1.28,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:30:00Z,30.2791,-87.5561,1.266,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:00:00Z,30.2791,-87.5561,1.336,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:30:00Z,30.2791,-87.5561,1.255,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:00:00Z,30.2791,-87.5561,1.289,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:30:00Z,30.2791,-87.5561,1.325,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:00:00Z,30.2791,-87.5561,1.288,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:30:00Z,30.2791,-87.5561,1.351,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:00:00Z,30.2791,-87.5561,1.286,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:30:00Z,30.2791,-87.5561,1.306,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:00:00Z,30.2791,-87.5561,1.365,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:30:00Z,30.2791,-87.5561,1.305,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:00:00Z,30.2791,-87.5561,1.337,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:30:00Z,30.2791,-87.5561,1.329,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:00:00Z,30.2791,-87.5561,1.322,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:30:00Z,30.2791,-87.5561,1.35,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:00:00Z,30.2791,-87.5561,1.232,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:30:00Z,30.2791,-87.5561,1.344,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:00:00Z,30.2791,-87.5561,1.263,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:30:00Z,30.2791,-87.5561,1.291,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:00:00Z,30.2791,-87.5561,1.285,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:30:00Z,30.2791,-87.5561,1.196,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:00:00Z,30.2791,-87.5561,1.223,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:30:00Z,30.2791,-87.5561,1.19,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:00:00Z,30.2791,-87.5561,1.165,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:30:00Z,30.2791,-87.5561,1.187,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:00:00Z,30.2791,-87.5561,1.151,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:30:00Z,30.2791,-87.5561,1.197,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:00:00Z,30.2791,-87.5561,1.178,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:30:00Z,30.2791,-87.5561,1.216,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:00:00Z,30.2791,-87.5561,1.245,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:30:00Z,30.2791,-87.5561,1.194,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:00:00Z,30.2791,-87.5561,1.214,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:30:00Z,30.2791,-87.5561,1.253,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:00:00Z,30.2791,-87.5561,1.243,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:30:00Z,30.2791,-87.5561,1.237,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:00:00Z,30.2791,-87.5561,1.216,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:30:00Z,30.2791,-87.5561,1.227,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:00:00Z,30.2791,-87.5561,1.226,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:30:00Z,30.2791,-87.5561,1.235,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:00:00Z,30.2791,-87.5561,1.252,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:30:00Z,30.2791,-87.5561,1.232,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:00:00Z,30.2791,-87.5561,1.223,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:30:00Z,30.2791,-87.5561,1.218,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:00:00Z,30.2791,-87.5561,1.205,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:30:00Z,30.2791,-87.5561,1.217,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:00:00Z,30.2791,-87.5561,1.234,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:30:00Z,30.2791,-87.5561,1.257,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:00:00Z,30.2791,-87.5561,1.234,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:30:00Z,30.2791,-87.5561,1.243,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:00:00Z,30.2791,-87.5561,1.248,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:30:00Z,30.2791,-87.5561,1.247,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:00:00Z,30.2791,-87.5561,1.261,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:30:00Z,30.2791,-87.5561,1.269,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:00:00Z,30.2791,-87.5561,1.286,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:30:00Z,30.2791,-87.5561,1.312,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:00:00Z,30.2791,-87.5561,1.307,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:30:00Z,30.2791,-87.5561,1.336,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:00:00Z,30.2791,-87.5561,1.325,34.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:30:00Z,30.2791,-87.5561,1.303,33.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:00:00Z,30.2791,-87.5561,1.332,33.9,1111122 