owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-11-01T00:30:00Z,30.2513,-88.0778,1.949,7.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T01:30:00Z,30.2513,-88.0778,1.965,7.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T02:30:00Z,30.2513,-88.0778,2.051,7.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T03:30:00Z,30.2513,-88.0778,2.087,7.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T04:30:00Z,30.2513,-88.0778,2.063,8.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T05:30:00Z,30.2513,-88.0778,2.048,8.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T06:30:00Z,30.2513,-88.0778,2.048,8.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T07:30:00Z,30.2513,-88.0778,2.053,8.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T08:30:00Z,30.2513,-88.0778,2.082,8.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T09:30:00Z,30.2513,-88.0778,2.057,8.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T10:30:00Z,30.2513,-88.0778,1.987,8.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T11:30:00Z,30.2513,-88.0778,1.908,8.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T12:30:00Z,30.2513,-88.0778,1.827,8.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T13:30:00Z,30.2513,-88.0778,1.784,8.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T14:30:00Z,30.2513,-88.0778,1.742,8.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T15:30:00Z,30.2513,-88.0778,1.681,8.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T16:30:00Z,30.2513,-88.0778,1.628,8.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T17:30:00Z,30.2513,-88.0778,1.617,8.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T18:30:00Z,30.2513,-88.0778,1.627,9.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T19:30:00Z,30.2513,-88.0778,1.641,9.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T20:30:00Z,30.2513,-88.0778,1.672,9.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T21:30:00Z,30.2513,-88.0778,1.709,9.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T22:30:00Z,30.2513,-88.0778,1.75,8.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T23:30:00Z,30.2513,-88.0778,1.784,8.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T00:30:00Z,30.2513,-88.0778,1.838,9.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T01:30:00Z,30.2513,-88.0778,1.89,7.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T02:30:00Z,30.2513,-88.0778,1.956,6.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T03:30:00Z,30.2513,-88.0778,2.025,5.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T04:30:00Z,30.2513,-88.0778,2.078,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T05:30:00Z,30.2513,-88.0778,2.108,7.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T06:30:00Z,30.2513,-88.0778,2.115,9.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T07:30:00Z,30.2513,-88.0778,2.112,9.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T08:30:00Z,30.2513,-88.0778,2.078,9.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T09:30:00Z,30.2513,-88.0778,2.059,8.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T10:30:00Z,30.2513,-88.0778,2.012,8.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T11:30:00Z,30.2513,-88.0778,1.944,8.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T12:30:00Z,30.2513,-88.0778,1.884,8.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T13:30:00Z,30.2513,-88.0778,1.817,8.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T14:30:00Z,30.2513,-88.0778,1.758,8.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T15:30:00Z,30.2513,-88.0778,1.717,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T16:30:00Z,30.2513,-88.0778,1.695,9.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T17:30:00Z,30.2513,-88.0778,1.65,9.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T18:30:00Z,30.2513,-88.0778,1.622,9.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T19:30:00Z,30.2513,-88.0778,1.625,9.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T20:30:00Z,30.2513,-88.0778,1.618,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T21:30:00Z,30.2513,-88.0778,1.648,9.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T22:30:00Z,30.2513,-88.0778,1.687,9.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T23:30:00Z,30.2513,-88.0778,1.785,9.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T00:30:00Z,30.2513,-88.0778,1.747,9.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T01:30:00Z,30.2513,-88.0778,1.802,9.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T02:30:00Z,30.2513,-88.0778,1.849,9.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T03:30:00Z,30.2513,-88.0778,1.902,7.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T04:30:00Z,30.2513,-88.0778,1.939,5.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T05:30:00Z,30.2513,-88.0778,1.977,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T06:30:00Z,30.2513,-88.0778,2.004,7.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T08:30:00Z,30.2513,-88.0778,2.007,9.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T09:30:00Z,30.2513,-88.0778,1.98,9.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T10:30:00Z,30.2513,-88.0778,1.974,9.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T11:30:00Z,30.2513,-88.0778,1.946,8.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T12:30:00Z,30.2513,-88.0778,1.912,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T13:30:00Z,30.2513,-88.0778,1.858,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T14:30:00Z,30.2513,-88.0778,1.805,8.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T15:30:00Z,30.2513,-88.0778,1.749,8.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T16:30:00Z,30.2513,-88.0778,1.704,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T17:30:00Z,30.2513,-88.0778,1.684,8.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T18:30:00Z,30.2513,-88.0778,1.682,9.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T19:30:00Z,30.2513,-88.0778,1.666,9.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T20:30:00Z,30.2513,-88.0778,1.672,9.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T21:30:00Z,30.2513,-88.0778,1.696,9.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T22:30:00Z,30.2513,-88.0778,1.716,9.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T23:30:00Z,30.2513,-88.0778,1.747,9.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T00:30:00Z,30.2513,-88.0778,1.778,8.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T01:30:00Z,30.2513,-88.0778,1.837,8.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T02:30:00Z,30.2513,-88.0778,1.88,8.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T03:30:00Z,30.2513,-88.0778,1.916,6.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T04:30:00Z,30.2513,-88.0778,1.969,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T05:30:00Z,30.2513,-88.0778,1.998,6.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T16:00:00Z,30.2513,-88.0778,1.817,9.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T16:30:00Z,30.2513,-88.0778,1.801,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T17:30:00Z,30.2513,-88.0778,1.775,10.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T18:30:00Z,30.2513,-88.0778,1.74,10.16,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T19:30:00Z,30.2513,-88.0778,1.75,10.56,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T20:30:00Z,30.2513,-88.0778,1.75,10.51,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T21:30:00Z,30.2513,-88.0778,1.778,10.05,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T22:30:00Z,30.2513,-88.0778,1.787,10.14,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T23:30:00Z,30.2513,-88.0778,1.832,9.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T00:30:00Z,30.2513,-88.0778,1.868,9.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T01:30:00Z,30.2513,-88.0778,1.913,8.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T02:30:00Z,30.2513,-88.0778,1.958,7.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T03:30:00Z,30.2513,-88.0778,2.012,7.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T04:30:00Z,30.2513,-88.0778,2.035,7.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T05:30:00Z,30.2513,-88.0778,2.095,7.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T06:30:00Z,30.2513,-88.0778,2.105,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T07:30:00Z,30.2513,-88.0778,2.132,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T08:30:00Z,30.2513,-88.0778,2.161,9.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T09:30:00Z,30.2513,-88.0778,2.148,9.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T10:30:00Z,30.2513,-88.0778,2.15,9.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T11:30:00Z,30.2513,-88.0778,2.131,9.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T12:30:00Z,30.2513,-88.0778,2.097,9.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T13:30:00Z,30.2513,-88.0778,2.08,9.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T14:30:00Z,30.2513,-88.0778,2.044,9.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T15:30:00Z,30.2513,-88.0778,2.0,10.15,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T16:30:00Z,30.2513,-88.0778,1.985,10.39,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T17:30:00Z,30.2513,-88.0778,1.944,10.47,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T18:30:00Z,30.2513,-88.0778,1.91,10.75,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T19:30:00Z,30.2513,-88.0778,1.901,11.37,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T20:30:00Z,30.2513,-88.0778,1.908,11.24,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T21:30:00Z,30.2513,-88.0778,1.877,11.21,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T22:30:00Z,30.2513,-88.0778,1.88,11.25,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T23:30:00Z,30.2513,-88.0778,1.876,11.38,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T00:30:00Z,30.2513,-88.0778,1.897,11.2,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T01:30:00Z,30.2513,-88.0778,1.941,10.62,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T02:30:00Z,30.2513,-88.0778,1.961,10.33,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T03:30:00Z,30.2513,-88.0778,1.974,9.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T04:30:00Z,30.2513,-88.0778,1.996,10.45,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T05:30:00Z,30.2513,-88.0778,2.014,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T06:30:00Z,30.2513,-88.0778,2.017,10.24,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T07:30:00Z,30.2513,-88.0778,2.052,10.29,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T08:30:00Z,30.2513,-88.0778,2.055,10.16,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T09:30:00Z,30.2513,-88.0778,2.056,9.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T10:30:00Z,30.2513,-88.0778,2.049,8.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T11:30:00Z,30.2513,-88.0778,2.028,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T12:30:00Z,30.2513,-88.0778,2.021,9.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T13:30:00Z,30.2513,-88.0778,2.005,9.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T14:30:00Z,30.2513,-88.0778,1.976,9.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T15:30:00Z,30.2513,-88.0778,1.953,9.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T16:30:00Z,30.2513,-88.0778,1.91,10.42,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T17:30:00Z,30.2513,-88.0778,1.908,10.63,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T18:30:00Z,30.2513,-88.0778,1.902,10.78,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T19:30:00Z,30.2513,-88.0778,1.871,11.32,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T20:30:00Z,30.2513,-88.0778,1.88,11.45,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T21:30:00Z,30.2513,-88.0778,1.873,11.74,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T22:30:00Z,30.2513,-88.0778,1.897,11.65,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T23:30:00Z,30.2513,-88.0778,1.904,11.13,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T00:30:00Z,30.2513,-88.0778,1.921,10.17,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T01:30:00Z,30.2513,-88.0778,1.941,7.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T02:30:00Z,30.2513,-88.0778,1.97,6.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T03:30:00Z,30.2513,-88.0778,1.981,4.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T04:30:00Z,30.2513,-88.0778,1.995,7.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T05:30:00Z,30.2513,-88.0778,2.012,9.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T06:30:00Z,30.2513,-88.0778,2.033,9.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T07:30:00Z,30.2513,-88.0778,2.053,10.62,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T08:30:00Z,30.2513,-88.0778,2.058,9.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T09:30:00Z,30.2513,-88.0778,2.055,9.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T10:30:00Z,30.2513,-88.0778,2.043,9.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T11:30:00Z,30.2513,-88.0778,2.037,9.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T12:30:00Z,30.2513,-88.0778,2.03,9.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T13:30:00Z,30.2513,-88.0778,2.031,9.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T14:30:00Z,30.2513,-88.0778,2.025,10.05,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T15:30:00Z,30.2513,-88.0778,2.02,10.13,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T16:30:00Z,30.2513,-88.0778,1.997,10.62,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T17:30:00Z,30.2513,-88.0778,1.961,11.73,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T18:30:00Z,30.2513,-88.0778,1.945,12.29,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T19:30:00Z,30.2513,-88.0778,1.926,12.49,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T20:30:00Z,30.2513,-88.0778,1.915,12.31,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T21:30:00Z,30.2513,-88.0778,1.917,12.3,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T22:30:00Z,30.2513,-88.0778,1.934,12.04,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T23:30:00Z,30.2513,-88.0778,1.952,11.59,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T00:30:00Z,30.2513,-88.0778,1.818,10.96,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T01:30:00Z,30.2513,-88.0778,1.983,7.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T02:30:00Z,30.2513,-88.0778,1.991,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T03:30:00Z,30.2513,-88.0778,1.995,8.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T04:30:00Z,30.2513,-88.0778,1.984,9.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T05:30:00Z,30.2513,-88.0778,1.98,9.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T06:30:00Z,30.2513,-88.0778,2.009,8.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T07:30:00Z,30.2513,-88.0778,2.005,9.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T08:30:00Z,30.2513,-88.0778,2.038,10.06,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T09:30:00Z,30.2513,-88.0778,1.989,9.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T10:30:00Z,30.2513,-88.0778,1.943,9.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T11:30:00Z,30.2513,-88.0778,1.915,9.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T12:30:00Z,30.2513,-88.0778,1.932,9.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T13:30:00Z,30.2513,-88.0778,1.929,8.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T14:30:00Z,30.2513,-88.0778,1.948,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T15:30:00Z,30.2513,-88.0778,1.958,8.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T16:30:00Z,30.2513,-88.0778,1.981,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T17:30:00Z,30.2513,-88.0778,1.93,9.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T18:30:00Z,30.2513,-88.0778,1.928,8.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T19:30:00Z,30.2513,-88.0778,1.937,9.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T20:30:00Z,30.2513,-88.0778,1.948,9.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T21:30:00Z,30.2513,-88.0778,1.929,8.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T22:30:00Z,30.2513,-88.0778,1.971,8.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T23:30:00Z,30.2513,-88.0778,1.964,8.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T00:30:00Z,30.2513,-88.0778,1.96,9.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T01:30:00Z,30.2513,-88.0778,1.966,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T02:30:00Z,30.2513,-88.0778,1.953,8.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T03:30:00Z,30.2513,-88.0778,1.968,9.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T04:30:00Z,30.2513,-88.0778,1.937,9.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T05:30:00Z,30.2513,-88.0778,1.917,9.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T06:30:00Z,30.2513,-88.0778,1.883,9.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T07:30:00Z,30.2513,-88.0778,1.886,9.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T08:30:00Z,30.2513,-88.0778,1.871,8.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T09:30:00Z,30.2513,-88.0778,1.851,8.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T10:30:00Z,30.2513,-88.0778,1.847,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T11:30:00Z,30.2513,-88.0778,1.875,9.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T12:30:00Z,30.2513,-88.0778,1.864,8.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T13:30:00Z,30.2513,-88.0778,1.878,8.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T14:30:00Z,30.2513,-88.0778,1.893,6.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T15:30:00Z,30.2513,-88.0778,1.898,5.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T16:30:00Z,30.2513,-88.0778,1.923,5.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T17:30:00Z,30.2513,-88.0778,1.952,6.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T18:30:00Z,30.2513,-88.0778,1.957,8.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T19:30:00Z,30.2513,-88.0778,1.961,8.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T20:30:00Z,30.2513,-88.0778,1.97,9.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T21:30:00Z,30.2513,-88.0778,1.975,6.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T22:30:00Z,30.2513,-88.0778,1.976,4.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T23:30:00Z,30.2513,-88.0778,2.0,5.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T00:30:00Z,30.2513,-88.0778,2.021,6.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T01:30:00Z,30.2513,-88.0778,2.025,5.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T02:30:00Z,30.2513,-88.0778,2.022,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T03:30:00Z,30.2513,-88.0778,2.039,7.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T04:30:00Z,30.2513,-88.0778,2.039,9.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T05:30:00Z,30.2513,-88.0778,2.013,10.02,11133222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T06:30:00Z,30.2513,-88.0778,1.971,9.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T07:30:00Z,30.2513,-88.0778,1.933,9.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T08:30:00Z,30.2513,-88.0778,1.899,9.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T09:30:00Z,30.2513,-88.0778,1.869,8.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T10:30:00Z,30.2513,-88.0778,1.843,8.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T11:30:00Z,30.2513,-88.0778,1.843,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T12:30:00Z,30.2513,-88.0778,1.831,8.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T13:30:00Z,30.2513,-88.0778,1.853,8.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T14:30:00Z,30.2513,-88.0778,1.86,8.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T15:30:00Z,30.2513,-88.0778,1.866,7.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T16:30:00Z,30.2513,-88.0778,1.914,6.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T17:30:00Z,30.2513,-88.0778,1.934,6.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T18:30:00Z,30.2513,-88.0778,1.946,7.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T19:30:00Z,30.2513,-88.0778,1.972,8.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T20:30:00Z,30.2513,-88.0778,1.992,8.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T21:30:00Z,30.2513,-88.0778,1.99,7.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T22:30:00Z,30.2513,-88.0778,2.018,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T23:30:00Z,30.2513,-88.0778,2.034,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T00:30:00Z,30.2513,-88.0778,2.059,5.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T01:30:00Z,30.2513,-88.0778,2.067,6.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T02:30:00Z,30.2513,-88.0778,2.073,6.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T03:30:00Z,30.2513,-88.0778,2.079,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T04:30:00Z,30.2513,-88.0778,2.078,9.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T05:30:00Z,30.2513,-88.0778,2.042,9.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T06:30:00Z,30.2513,-88.0778,2.011,9.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T07:30:00Z,30.2513,-88.0778,1.96,9.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T08:30:00Z,30.2513,-88.0778,1.918,9.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T09:30:00Z,30.2513,-88.0778,1.892,9.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T10:30:00Z,30.2513,-88.0778,1.869,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T11:30:00Z,30.2513,-88.0778,1.871,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T12:30:00Z,30.2513,-88.0778,1.867,8.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T13:30:00Z,30.2513,-88.0778,1.873,8.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T14:30:00Z,30.2513,-88.0778,1.881,8.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T15:30:00Z,30.2513,-88.0778,1.886,7.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T16:30:00Z,30.2513,-88.0778,1.921,7.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T17:30:00Z,30.2513,-88.0778,1.967,7.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T18:30:00Z,30.2513,-88.0778,1.979,7.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T19:30:00Z,30.2513,-88.0778,2.023,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T20:30:00Z,30.2513,-88.0778,2.049,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T21:30:00Z,30.2513,-88.0778,2.084,5.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T22:30:00Z,30.2513,-88.0778,2.115,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T23:30:00Z,30.2513,-88.0778,2.157,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T00:30:00Z,30.2513,-88.0778,2.213,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T01:30:00Z,30.2513,-88.0778,2.236,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T02:30:00Z,30.2513,-88.0778,2.271,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T03:30:00Z,30.2513,-88.0778,2.292,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T04:00:00Z,30.2513,-88.0778,2.276,8.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T05:00:00Z,30.2513,-88.0778,2.275,9.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T06:30:00Z,30.2513,-88.0778,2.199,9.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T07:30:00Z,30.2513,-88.0778,2.133,9.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T08:30:00Z,30.2513,-88.0778,2.065,9.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T09:30:00Z,30.2513,-88.0778,2.041,9.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T10:30:00Z,30.2513,-88.0778,2.125,9.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T11:30:00Z,30.2513,-88.0778,1.984,8.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T12:30:00Z,30.2513,-88.0778,1.95,8.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-11-12T13:30:00Z,30.2513,-88.0778,1.859,8.66,11111222 