owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:00:00Z,27.8903,-94.0367,2.0,319.984419,2.44167975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:30:00Z,27.8903,-94.0367,2.0,343.171304,1.692483382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:00:00Z,27.8903,-94.0367,2.0,11.60939456,3.379127106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:30:00Z,27.8903,-94.0367,2.0,334.1014198,1.92314846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:00:00Z,27.8903,-94.0367,2.0,34.65344596,3.464592328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:30:00Z,27.8903,-94.0367,2.0,24.34124348,1.382931669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:00:00Z,27.8903,-94.0367,2.0,25.60233814,0.532259335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:30:00Z,27.8903,-94.0367,2.0,100.4374509,1.931967909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:00:00Z,27.8903,-94.0367,2.0,82.50415989,0.383275358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:30:00Z,27.8903,-94.0367,2.0,123.9894406,1.592011306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:00:00Z,27.8903,-94.0367,2.0,117.8088486,3.708274531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:30:00Z,27.8903,-94.0367,2.0,165.2149164,3.52676906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:00:00Z,27.8903,-94.0367,2.0,139.1537381,2.538109533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:30:00Z,27.8903,-94.0367,2.0,148.2911881,5.936067722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:00:00Z,27.8903,-94.0367,2.0,159.2214588,3.016173072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:30:00Z,27.8903,-94.0367,2.0,184.5535469,2.26715681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:00:00Z,27.8903,-94.0367,2.0,170.8203413,5.328236106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:30:00Z,27.8903,-94.0367,2.0,119.2578916,4.378584246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:00:00Z,27.8903,-94.0367,2.0,156.255597,3.998462204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:30:00Z,27.8903,-94.0367,2.0,149.3086802,3.604941054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:00:00Z,27.8903,-94.0367,2.0,189.6462348,3.580628436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:30:00Z,27.8903,-94.0367,2.0,209.3672236,3.201405941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:00:00Z,27.8903,-94.0367,2.0,243.8453045,2.495515979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:30:00Z,27.8903,-94.0367,2.0,254.8900393,3.107426588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:00:00Z,27.8903,-94.0367,2.0,215.1884504,2.863232439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:30:00Z,27.8903,-94.0367,2.0,198.7883676,2.049194964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:00:00Z,27.8903,-94.0367,2.0,357.2075146,1.64195006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:30:00Z,27.8903,-94.0367,2.0,328.2766817,1.293213053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:00:00Z,27.8903,-94.0367,2.0,297.629603,1.444749113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:30:00Z,27.8903,-94.0367,2.0,75.06861774,0.310483494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:00:00Z,27.8903,-94.0367,2.0,210.5212889,1.555538492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:30:00Z,27.8903,-94.0367,2.0,322.2448056,1.682200939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:00:00Z,27.8903,-94.0367,2.0,344.1774748,2.56727482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:30:00Z,27.8903,-94.0367,2.0,327.7059816,2.732709278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:00:00Z,27.8903,-94.0367,2.0,311.1218003,1.672602762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:30:00Z,27.8903,-94.0367,2.0,337.1666097,2.886173938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:00:00Z,27.8903,-94.0367,2.0,2.573563904,2.672695269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:30:00Z,27.8903,-94.0367,2.0,334.7031273,2.223195898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:00:00Z,27.8903,-94.0367,2.0,331.4918034,2.24182961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:30:00Z,27.8903,-94.0367,2.0,318.8882162,0.73,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:00:00Z,27.8903,-94.0367,2.0,0.000210459,0.62,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:30:00Z,27.8903,-94.0367,2.0,321.9887891,1.104219181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:00:00Z,27.8903,-94.0367,2.0,315.3561847,1.138463877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:30:00Z,27.8903,-94.0367,2.0,324.7826998,0.624259561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:00:00Z,27.8903,-94.0367,2.0,62.20962251,1.672961446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:30:00Z,27.8903,-94.0367,2.0,63.43501094,0.223606798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:00:00Z,27.8903,-94.0367,2.0,114.1454855,1.589024858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:30:00Z,27.8903,-94.0367,2.0,146.3740336,2.47396443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:00:00Z,27.8903,-94.0367,2.0,185.2898584,1.626929624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:30:00Z,27.8903,-94.0367,2.0,157.0999766,1.259245806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:00:00Z,27.8903,-94.0367,2.0,183.4453678,3.82691782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:30:00Z,27.8903,-94.0367,2.0,213.1576359,1.791758912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:00:00Z,27.8903,-94.0367,2.0,226.8572703,2.61767072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:30:00Z,27.8903,-94.0367,2.0,219.931678,2.321314283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:00:00Z,27.8903,-94.0367,2.0,224.9996843,1.428355698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:30:00Z,27.8903,-94.0367,2.0,115.6021277,0.532259335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:00:00Z,27.8903,-94.0367,2.0,294.1794715,1.61136588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:30:00Z,27.8903,-94.0367,2.0,181.2687893,3.160775221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:00:00Z,27.8903,-94.0367,2.0,208.3217628,3.646505176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:30:00Z,27.8903,-94.0367,2.0,183.9180292,2.195130976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:00:00Z,27.8903,-94.0367,2.0,187.4084287,3.257192042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:30:00Z,27.8903,-94.0367,2.0,213.3149523,2.967709555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:00:00Z,27.8903,-94.0367,2.0,205.7789774,3.586990382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:30:00Z,27.8903,-94.0367,2.0,170.4917262,2.058275978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:00:00Z,27.8903,-94.0367,2.0,159.1322179,5.811178882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:30:00Z,27.8903,-94.0367,2.0,215.1786087,4.269859482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:00:00Z,27.8903,-94.0367,2.0,257.6244766,2.426375898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:30:00Z,27.8903,-94.0367,2.0,232.695718,2.904083332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:00:00Z,27.8903,-94.0367,2.0,272.4030248,1.431258188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:30:00Z,27.8903,-94.0367,2.0,350.5379104,3.163036516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:00:00Z,27.8903,-94.0367,2.0,22.77337282,2.299239005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:30:00Z,27.8903,-94.0367,2.0,278.1716354,1.97,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:00:00Z,27.8903,-94.0367,2.0,308.2532385,5.717665608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:30:00Z,27.8903,-94.0367,2.0,311.9584806,4.397328735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:00:00Z,27.8903,-94.0367,2.0,318.9545542,3.076166445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:30:00Z,27.8903,-94.0367,2.0,350.5379104,4.987865275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:00:00Z,27.8903,-94.0367,2.0,17.99657184,7.02362442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:30:00Z,27.8903,-94.0367,2.0,9.762981775,5.956257214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:00:00Z,27.8903,-94.0367,2.0,358.0459991,7.624434405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:30:00Z,27.8903,-94.0367,2.0,353.6811369,2.998216136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:00:00Z,27.8903,-94.0367,2.0,358.4960752,4.571575221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:30:00Z,27.8903,-94.0367,2.0,336.2020033,6.022042843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:00:00Z,27.8903,-94.0367,2.0,9.743056751,7.386535047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:30:00Z,27.8903,-94.0367,2.0,30.88746647,19.28503306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:00:00Z,27.8903,-94.0367,2.0,40.19483108,16.96655828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:30:00Z,27.8903,-94.0367,2.0,26.7489042,12.55335015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:00:00Z,27.8903,-94.0367,2.0,38.75960748,22.44220355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:30:00Z,27.8903,-94.0367,2.0,50.15982306,19.02756422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:00:00Z,27.8903,-94.0367,2.0,48.50268427,17.47697056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:30:00Z,27.8903,-94.0367,2.0,45.7982019,14.21422527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:00:00Z,27.8903,-94.0367,2.0,36.85087867,11.97200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:30:00Z,27.8903,-94.0367,2.0,41.73179188,10.66637708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:00:00Z,27.8903,-94.0367,2.0,51.46640047,7.094991191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:30:00Z,27.8903,-94.0367,2.0,25.82114205,6.543286636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:00:00Z,27.8903,-94.0367,2.0,12.39410531,4.146637192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:30:00Z,27.8903,-94.0367,2.0,36.92359424,4.27800187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:00:00Z,27.8903,-94.0367,2.0,18.55357702,4.588474692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:30:00Z,27.8903,-94.0367,2.0,24.41348507,4.645352516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:00:00Z,27.8903,-94.0367,2.0,230.651166,2.72855273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:30:00Z,27.8903,-94.0367,2.0,220.4857064,1.617219837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:00:00Z,27.8903,-94.0367,2.0,305.4039686,6.95627774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:30:00Z,27.8903,-94.0367,2.0,37.75397328,4.148493703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:00:00Z,27.8903,-94.0367,2.0,13.0245763,2.884198329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:30:00Z,27.8903,-94.0367,2.0,2.93587704,2.733587387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:00:00Z,27.8903,-94.0367,2.0,344.0548518,2.984845055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:30:00Z,27.8903,-94.0367,2.0,27.23139793,1.92314846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:00:00Z,27.8903,-94.0367,2.0,358.3790683,4.241697773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:30:00Z,27.8903,-94.0367,2.0,27.96597218,3.475888376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:00:00Z,27.8903,-94.0367,2.0,117.7281926,0.881192374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:30:00Z,27.8903,-94.0367,2.0,58.89966553,5.03349779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:00:00Z,27.8903,-94.0367,2.0,89.8121461,3.050016393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:30:00Z,27.8903,-94.0367,2.0,342.3695673,7.65979112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:00:00Z,27.8903,-94.0367,2.0,344.2330648,2.649698096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:30:00Z,27.8903,-94.0367,2.0,312.1017457,1.118659913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:00:00Z,27.8903,-94.0367,2.0,8.352985361,2.547017864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:30:00Z,27.8903,-94.0367,2.0,31.64064003,6.824404736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:00:00Z,27.8903,-94.0367,2.0,73.26128058,1.388848444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:30:00Z,27.8903,-94.0367,2.0,15.47881243,6.744627492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:00:00Z,27.8903,-94.0367,2.0,8.746352269,6.181884826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:30:00Z,27.8903,-94.0367,2.0,5.427684651,8.457919366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:00:00Z,27.8903,-94.0367,2.0,12.5777563,10.19465056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:30:00Z,27.8903,-94.0367,2.0,3.382759039,12.54184994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:00:00Z,27.8903,-94.0367,2.0,0.203818861,14.07008884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:30:00Z,27.8903,-94.0367,2.0,17.36823527,14.6059303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:00:00Z,27.8903,-94.0367,2.0,16.91875428,16.01305717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:30:00Z,27.8903,-94.0367,2.0,46.40339244,16.16931044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:00:00Z,27.8903,-94.0367,2.0,31.62324097,16.84056115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:30:00Z,27.8903,-94.0367,2.0,40.5417134,18.73846312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:00:00Z,27.8903,-94.0367,2.0,25.94163846,17.25899476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:30:00Z,27.8903,-94.0367,2.0,29.92042481,17.42200046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:00:00Z,27.8903,-94.0367,2.0,36.04075327,15.89166448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:30:00Z,27.8903,-94.0367,2.0,39.52788767,15.05219253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:00:00Z,27.8903,-94.0367,2.0,56.96656162,17.42705081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:30:00Z,27.8903,-94.0367,2.0,42.07939054,18.04051551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:00:00Z,27.8903,-94.0367,2.0,71.88057645,20.67528476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:30:00Z,27.8903,-94.0367,2.0,78.86055654,22.41225111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:00:00Z,27.8903,-94.0367,2.0,74.95619586,23.3088524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:30:00Z,27.8903,-94.0367,2.0,86.3835966,21.402619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:00:00Z,27.8903,-94.0367,2.0,81.87663204,24.13214039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:30:00Z,27.8903,-94.0367,2.0,94.81256376,18.47513464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:00:00Z,27.8903,-94.0367,2.0,100.4110122,20.7516409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:30:00Z,27.8903,-94.0367,2.0,99.80701458,22.13343624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:00:00Z,27.8903,-94.0367,2.0,129.4433928,39.50784859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:30:00Z,27.8903,-94.0367,2.0,135.7234736,43.67439753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:00:00Z,27.8903,-94.0367,2.0,134.6530031,42.04533981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:30:00Z,27.8903,-94.0367,2.0,138.5015423,43.99346542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:00:00Z,27.8903,-94.0367,2.0,145.1839042,50.39037408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:30:00Z,27.8903,-94.0367,2.0,147.12934,48.08910583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:00:00Z,27.8903,-94.0367,2.0,145.0761687,49.46853545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:30:00Z,27.8903,-94.0367,2.0,151.9476649,54.7976505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:00:00Z,27.8903,-94.0367,2.0,158.9926449,52.91711349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:30:00Z,27.8903,-94.0367,2.0,155.8391979,54.89908014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:00:00Z,27.8903,-94.0367,2.0,159.8587642,56.39892641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:30:00Z,27.8903,-94.0367,2.0,166.5757493,53.79989777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:00:00Z,27.8903,-94.0367,2.0,161.6465713,55.45059513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:30:00Z,27.8903,-94.0367,2.0,155.6349227,55.79972491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:00:00Z,27.8903,-94.0367,2.0,159.4332756,51.01121445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:30:00Z,27.8903,-94.0367,2.0,159.5631871,57.85122384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:00:00Z,27.8903,-94.0367,2.0,164.71479,53.7513851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:30:00Z,27.8903,-94.0367,2.0,163.0844969,52.82545315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:00:00Z,27.8903,-94.0367,2.0,163.919038,51.73425364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:30:00Z,27.8903,-94.0367,2.0,163.6242405,48.66409868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:00:00Z,27.8903,-94.0367,2.0,162.4225274,46.68993575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:30:00Z,27.8903,-94.0367,2.0,164.3497157,47.70870466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:00:00Z,27.8903,-94.0367,2.0,165.0152558,45.13478592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:30:00Z,27.8903,-94.0367,2.0,167.6991968,50.92916748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:00:00Z,27.8903,-94.0367,2.0,172.0050164,43.71487733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:30:00Z,27.8903,-94.0367,2.0,160.0303214,43.21853769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:00:00Z,27.8903,-94.0367,2.0,165.9699412,43.68309169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:30:00Z,27.8903,-94.0367,2.0,166.07272,39.47031923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:00:00Z,27.8903,-94.0367,2.0,169.2095788,36.10842699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:30:00Z,27.8903,-94.0367,2.0,166.3039451,34.29514251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:00:00Z,27.8903,-94.0367,2.0,175.3596251,32.75736558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:30:00Z,27.8903,-94.0367,2.0,157.4871221,37.84391232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:00:00Z,27.8903,-94.0367,2.0,158.8494451,26.96656077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:30:00Z,27.8903,-94.0367,2.0,150.5560532,29.74145928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-03-04T16:00:00Z,27.8903,-94.0367,2.0,157.1683413,25.82325309,-99999.0,'11111222,11111222,99999999' 