owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,0.0,2.1,31.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,0.0,1.9,70.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,0.0,4.0,66.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,0.0,2.7,65.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,0.0,2.7,102.0,2.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,0.0,2.6,83.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,0.0,3.2,73.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,0.0,2.9,86.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,0.0,2.1,90.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,0.0,3.1,110.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,0.0,2.5,147.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,0.0,2.2,128.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,0.0,1.6,50.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,0.0,1.9,54.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,0.0,2.0,28.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,0.0,1.4,27.0,1.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,0.0,1.0,81.0,1.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,0.0,1.6,100.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,0.0,1.9,64.0,2.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,0.0,0.7,70.0,0.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,0.0,1.1,110.0,1.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,0.0,1.7,101.0,1.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,0.0,4.3,83.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,0.0,4.6,100.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,0.0,5.8,112.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,0.0,4.4,106.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,0.0,3.9,113.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,0.0,1.5,318.0,1.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,0.0,1.3,350.0,1.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,0.0,1.4,80.0,1.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,0.0,1.6,47.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,0.0,2.2,106.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,0.0,2.2,27.0,2.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,0.0,1.5,38.0,1.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,0.0,2.7,28.0,2.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,0.0,3.2,0.0,3.3,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,0.0,3.6,329.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,0.0,1.2,46.0,1.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,0.0,4.1,86.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,0.0,4.5,174.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,0.0,3.6,155.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,0.0,3.5,172.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,0.0,3.4,186.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,0.0,3.5,166.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,0.0,3.4,175.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,0.0,2.9,182.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,0.0,1.8,213.0,1.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,0.0,1.9,200.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,0.0,2.4,253.0,2.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,0.0,1.7,230.0,1.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,0.0,2.2,209.0,2.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,0.0,2.0,180.0,2.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,0.0,1.9,212.0,1.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,0.0,2.4,184.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,0.0,3.9,158.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,0.0,4.0,155.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,0.0,3.3,169.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,0.0,3.2,166.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,0.0,10.3,5.0,10.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,0.0,7.8,16.0,7.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,0.0,7.0,357.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,0.0,8.0,350.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,0.0,7.9,345.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,0.0,7.6,15.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,0.0,6.5,355.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,0.0,5.5,2.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,0.0,6.2,356.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,0.0,7.6,11.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,0.0,5.7,15.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,0.0,6.7,29.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,0.0,6.4,358.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,0.0,6.3,12.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,0.0,6.8,11.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,0.0,7.1,1.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,0.0,6.2,347.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,0.0,4.0,0.0,4.1,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,0.0,5.4,11.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,0.0,5.8,345.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,0.0,5.5,350.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,0.0,6.8,353.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,0.0,5.1,352.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,0.0,5.7,0.0,6.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,0.0,3.6,333.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,0.0,5.7,327.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,0.0,4.1,338.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,0.0,6.7,335.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,0.0,6.4,342.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,0.0,6.7,321.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,0.0,5.4,354.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,0.0,5.9,337.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,0.0,5.6,350.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,0.0,7.3,342.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,0.0,8.4,341.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,0.0,7.2,1.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,0.0,6.1,348.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,0.0,7.6,354.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,0.0,8.3,347.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,0.0,7.0,8.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,0.0,7.0,333.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,0.0,6.4,345.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,0.0,9.4,333.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,0.0,9.6,354.0,10.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,0.0,9.3,351.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,0.0,9.3,351.0,10.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,0.0,9.3,341.0,10.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,0.0,9.4,343.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,0.0,10.0,344.0,10.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,0.0,9.0,356.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,0.0,8.5,344.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,0.0,9.3,338.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,0.0,9.9,352.0,10.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,0.0,8.2,330.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,0.0,10.1,357.0,10.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,0.0,10.0,349.0,10.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,0.0,8.4,351.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,0.0,9.1,339.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,0.0,9.0,358.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,0.0,10.6,337.0,11.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,0.0,10.8,341.0,10.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,0.0,8.7,334.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,0.0,8.1,345.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,0.0,7.8,326.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,0.0,8.6,328.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,0.0,9.7,335.0,10.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,0.0,11.2,334.0,11.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,0.0,10.5,339.0,10.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,0.0,8.1,351.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,0.0,8.8,344.0,10.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,0.0,8.2,340.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,0.0,8.0,348.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,0.0,8.9,5.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,0.0,6.8,0.0,6.8,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,0.0,10.2,0.0,10.8,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,0.0,10.4,0.0,11.2,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,0.0,10.3,12.0,10.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,0.0,9.0,349.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,0.0,9.2,339.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,0.0,9.0,340.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,0.0,6.5,349.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,0.0,8.4,348.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,0.0,9.0,341.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,0.0,8.9,335.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,0.0,8.4,342.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,0.0,9.0,353.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,0.0,8.4,340.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,0.0,6.5,345.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,0.0,7.2,331.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,0.0,8.1,339.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,0.0,5.7,332.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,0.0,5.6,350.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,0.0,5.3,5.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,0.0,5.4,11.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,0.0,5.5,352.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,0.0,6.6,2.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,0.0,8.4,9.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,0.0,5.2,349.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,0.0,5.1,356.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,0.0,4.1,347.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,0.0,4.3,331.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,0.0,5.4,329.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,0.0,8.4,339.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,0.0,7.9,345.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,0.0,6.8,347.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,0.0,6.8,340.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,0.0,6.8,358.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,0.0,6.4,336.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,0.0,9.3,336.0,10.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,0.0,7.3,354.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,0.0,6.2,321.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,0.0,6.7,346.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,0.0,6.2,329.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,0.0,8.7,331.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,0.0,7.6,342.0,8.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,0.0,8.9,351.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,0.0,9.0,349.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,0.0,6.2,352.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,0.0,9.4,352.0,9.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,0.0,7.8,333.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,0.0,9.0,2.0,9.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,0.0,9.6,350.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,0.0,8.1,358.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,0.0,9.3,344.0,9.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,0.0,8.8,4.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,0.0,7.5,0.0,7.6,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,0.0,7.2,352.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,0.0,7.9,358.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,0.0,8.6,344.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,0.0,8.7,354.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,0.0,9.0,350.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,0.0,9.1,345.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,0.0,9.1,350.0,9.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,0.0,7.0,328.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,0.0,6.9,313.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,0.0,5.8,312.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,0.0,6.6,318.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,0.0,6.4,315.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,0.0,7.9,328.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,0.0,6.7,335.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,0.0,8.6,332.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,0.0,7.4,344.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,0.0,8.8,343.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,0.0,10.1,4.0,10.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,0.0,9.3,350.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,0.0,8.8,346.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,0.0,8.7,354.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,0.0,9.4,350.0,10.2,'1111122,1111122,1111122' 