owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T00:00:00Z,25.5560,-81.1690,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T01:00:00Z,25.5560,-81.1690,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T02:00:00Z,25.5560,-81.1690,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T03:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-01T04:00:00Z,25.5560,-81.1690,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T09:00:00Z,25.5560,-81.1690,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T10:00:00Z,25.5560,-81.1690,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T11:00:00Z,25.5560,-81.1690,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T12:00:00Z,25.5560,-81.1690,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T13:00:00Z,25.5560,-81.1690,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T15:00:00Z,25.5560,-81.1690,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T16:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T17:00:00Z,25.5560,-81.1690,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T18:00:00Z,25.5560,-81.1690,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T19:00:00Z,25.5560,-81.1690,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T20:00:00Z,25.5560,-81.1690,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T21:00:00Z,25.5560,-81.1690,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T22:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-05T23:00:00Z,25.5560,-81.1690,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T00:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T01:00:00Z,25.5560,-81.1690,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T02:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T03:00:00Z,25.5560,-81.1690,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T04:00:00Z,25.5560,-81.1690,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T05:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T06:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T07:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T08:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T09:00:00Z,25.5560,-81.1690,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T10:00:00Z,25.5560,-81.1690,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T11:00:00Z,25.5560,-81.1690,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T12:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T13:00:00Z,25.5560,-81.1690,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T14:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T15:00:00Z,25.5560,-81.1690,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T16:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T17:00:00Z,25.5560,-81.1690,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T18:00:00Z,25.5560,-81.1690,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T19:00:00Z,25.5560,-81.1690,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T20:00:00Z,25.5560,-81.1690,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T21:00:00Z,25.5560,-81.1690,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T22:00:00Z,25.5560,-81.1690,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-06T23:00:00Z,25.5560,-81.1690,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T00:00:00Z,25.5560,-81.1690,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T01:00:00Z,25.5560,-81.1690,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T02:00:00Z,25.5560,-81.1690,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T03:00:00Z,25.5560,-81.1690,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T04:00:00Z,25.5560,-81.1690,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T05:00:00Z,25.5560,-81.1690,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T06:00:00Z,25.5560,-81.1690,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T07:00:00Z,25.5560,-81.1690,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T08:00:00Z,25.5560,-81.1690,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T09:00:00Z,25.5560,-81.1690,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T10:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T11:00:00Z,25.5560,-81.1690,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T12:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T13:00:00Z,25.5560,-81.1690,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T14:00:00Z,25.5560,-81.1690,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T15:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T16:00:00Z,25.5560,-81.1690,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T17:00:00Z,25.5560,-81.1690,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T18:00:00Z,25.5560,-81.1690,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T19:00:00Z,25.5560,-81.1690,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T20:00:00Z,25.5560,-81.1690,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T21:00:00Z,25.5560,-81.1690,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T22:00:00Z,25.5560,-81.1690,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-07T23:00:00Z,25.5560,-81.1690,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T00:00:00Z,25.5560,-81.1690,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T01:00:00Z,25.5560,-81.1690,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T02:00:00Z,25.5560,-81.1690,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T03:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T05:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T06:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T07:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T08:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T09:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T10:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T11:00:00Z,25.5560,-81.1690,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T12:00:00Z,25.5560,-81.1690,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T13:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T14:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T15:00:00Z,25.5560,-81.1690,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T16:00:00Z,25.5560,-81.1690,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T17:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T18:00:00Z,25.5560,-81.1690,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T19:00:00Z,25.5560,-81.1690,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T20:00:00Z,25.5560,-81.1690,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T21:00:00Z,25.5560,-81.1690,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T22:00:00Z,25.5560,-81.1690,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-08T23:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T00:00:00Z,25.5560,-81.1690,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T01:00:00Z,25.5560,-81.1690,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T02:00:00Z,25.5560,-81.1690,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T04:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T05:00:00Z,25.5560,-81.1690,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T06:00:00Z,25.5560,-81.1690,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T07:00:00Z,25.5560,-81.1690,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T08:00:00Z,25.5560,-81.1690,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T09:00:00Z,25.5560,-81.1690,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T10:00:00Z,25.5560,-81.1690,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T11:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T12:00:00Z,25.5560,-81.1690,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T13:00:00Z,25.5560,-81.1690,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-09T14:00:00Z,25.5560,-81.1690,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T12:00:00Z,25.5560,-81.1690,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T13:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T14:00:00Z,25.5560,-81.1690,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T15:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T16:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T17:00:00Z,25.5560,-81.1690,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T18:00:00Z,25.5560,-81.1690,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T19:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T20:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T21:00:00Z,25.5560,-81.1690,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T22:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-10T23:00:00Z,25.5560,-81.1690,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T00:00:00Z,25.5560,-81.1690,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T01:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T02:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T03:00:00Z,25.5560,-81.1690,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T04:00:00Z,25.5560,-81.1690,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T05:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T06:00:00Z,25.5560,-81.1690,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T07:00:00Z,25.5560,-81.1690,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T08:00:00Z,25.5560,-81.1690,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T09:00:00Z,25.5560,-81.1690,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T10:00:00Z,25.5560,-81.1690,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T11:00:00Z,25.5560,-81.1690,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T12:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T13:00:00Z,25.5560,-81.1690,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T14:00:00Z,25.5560,-81.1690,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T15:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T16:00:00Z,25.5560,-81.1690,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T17:00:00Z,25.5560,-81.1690,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T18:00:00Z,25.5560,-81.1690,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T19:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T20:00:00Z,25.5560,-81.1690,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T21:00:00Z,25.5560,-81.1690,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T22:00:00Z,25.5560,-81.1690,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-11T23:00:00Z,25.5560,-81.1690,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T00:00:00Z,25.5560,-81.1690,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T01:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T02:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T03:00:00Z,25.5560,-81.1690,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T04:00:00Z,25.5560,-81.1690,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T05:00:00Z,25.5560,-81.1690,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T06:00:00Z,25.5560,-81.1690,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T07:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T08:00:00Z,25.5560,-81.1690,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T09:00:00Z,25.5560,-81.1690,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T10:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T11:00:00Z,25.5560,-81.1690,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T12:00:00Z,25.5560,-81.1690,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T13:00:00Z,25.5560,-81.1690,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T14:00:00Z,25.5560,-81.1690,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T15:00:00Z,25.5560,-81.1690,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T16:00:00Z,25.5560,-81.1690,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T17:00:00Z,25.5560,-81.1690,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T18:00:00Z,25.5560,-81.1690,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T19:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T20:00:00Z,25.5560,-81.1690,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T21:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T22:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-12T23:00:00Z,25.5560,-81.1690,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T00:00:00Z,25.5560,-81.1690,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T01:00:00Z,25.5560,-81.1690,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T02:00:00Z,25.5560,-81.1690,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T03:00:00Z,25.5560,-81.1690,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T04:00:00Z,25.5560,-81.1690,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T05:00:00Z,25.5560,-81.1690,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T06:00:00Z,25.5560,-81.1690,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T07:00:00Z,25.5560,-81.1690,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T08:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T09:00:00Z,25.5560,-81.1690,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T10:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T11:00:00Z,25.5560,-81.1690,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T12:00:00Z,25.5560,-81.1690,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T13:00:00Z,25.5560,-81.1690,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T14:00:00Z,25.5560,-81.1690,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T15:00:00Z,25.5560,-81.1690,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T16:00:00Z,25.5560,-81.1690,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T17:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T18:00:00Z,25.5560,-81.1690,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T19:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T20:00:00Z,25.5560,-81.1690,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T21:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T22:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-13T23:00:00Z,25.5560,-81.1690,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T00:00:00Z,25.5560,-81.1690,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T01:00:00Z,25.5560,-81.1690,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T02:00:00Z,25.5560,-81.1690,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T03:00:00Z,25.5560,-81.1690,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T04:00:00Z,25.5560,-81.1690,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T05:00:00Z,25.5560,-81.1690,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T06:00:00Z,25.5560,-81.1690,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T07:00:00Z,25.5560,-81.1690,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T08:00:00Z,25.5560,-81.1690,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T09:00:00Z,25.5560,-81.1690,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T10:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T11:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T12:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T13:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T14:00:00Z,25.5560,-81.1690,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T15:00:00Z,25.5560,-81.1690,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T16:00:00Z,25.5560,-81.1690,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T17:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T18:00:00Z,25.5560,-81.1690,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T19:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T20:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T21:00:00Z,25.5560,-81.1690,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T22:00:00Z,25.5560,-81.1690,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-14T23:00:00Z,25.5560,-81.1690,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T00:00:00Z,25.5560,-81.1690,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T01:00:00Z,25.5560,-81.1690,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T02:00:00Z,25.5560,-81.1690,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T03:00:00Z,25.5560,-81.1690,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T04:00:00Z,25.5560,-81.1690,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T05:00:00Z,25.5560,-81.1690,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T06:00:00Z,25.5560,-81.1690,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T07:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T08:00:00Z,25.5560,-81.1690,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T09:00:00Z,25.5560,-81.1690,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T10:00:00Z,25.5560,-81.1690,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T11:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T12:00:00Z,25.5560,-81.1690,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T13:00:00Z,25.5560,-81.1690,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T14:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T15:00:00Z,25.5560,-81.1690,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T16:00:00Z,25.5560,-81.1690,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T17:00:00Z,25.5560,-81.1690,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T18:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T19:00:00Z,25.5560,-81.1690,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T20:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T21:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T22:00:00Z,25.5560,-81.1690,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-15T23:00:00Z,25.5560,-81.1690,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T00:00:00Z,25.5560,-81.1690,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T01:00:00Z,25.5560,-81.1690,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T02:00:00Z,25.5560,-81.1690,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T04:00:00Z,25.5560,-81.1690,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T05:00:00Z,25.5560,-81.1690,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T06:00:00Z,25.5560,-81.1690,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T07:00:00Z,25.5560,-81.1690,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T08:00:00Z,25.5560,-81.1690,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T09:00:00Z,25.5560,-81.1690,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T10:00:00Z,25.5560,-81.1690,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T11:00:00Z,25.5560,-81.1690,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T12:00:00Z,25.5560,-81.1690,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T13:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T14:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T15:00:00Z,25.5560,-81.1690,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T16:00:00Z,25.5560,-81.1690,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T17:00:00Z,25.5560,-81.1690,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T18:00:00Z,25.5560,-81.1690,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T19:00:00Z,25.5560,-81.1690,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T20:00:00Z,25.5560,-81.1690,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T21:00:00Z,25.5560,-81.1690,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T22:00:00Z,25.5560,-81.1690,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-16T23:00:00Z,25.5560,-81.1690,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2015-01-17T00:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 