owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:00:00Z,30.3085,-88.1395,2.474,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:30:00Z,30.3085,-88.1395,2.478,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:00:00Z,30.3085,-88.1395,2.481,25.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:30:00Z,30.3085,-88.1395,2.511,25.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:00:00Z,30.3085,-88.1395,2.54,25.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:30:00Z,30.3085,-88.1395,2.561,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:00:00Z,30.3085,-88.1395,2.573,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:30:00Z,30.3085,-88.1395,2.593,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:00:00Z,30.3085,-88.1395,2.603,25.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:30:00Z,30.3085,-88.1395,2.608,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:00:00Z,30.3085,-88.1395,2.603,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:30:00Z,30.3085,-88.1395,2.593,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:00:00Z,30.3085,-88.1395,2.572,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:30:00Z,30.3085,-88.1395,2.543,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:00:00Z,30.3085,-88.1395,2.52,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:30:00Z,30.3085,-88.1395,2.494,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:00:00Z,30.3085,-88.1395,2.472,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:30:00Z,30.3085,-88.1395,2.453,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:00:00Z,30.3085,-88.1395,2.422,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:30:00Z,30.3085,-88.1395,2.396,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:00:00Z,30.3085,-88.1395,2.38,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:30:00Z,30.3085,-88.1395,2.348,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:00:00Z,30.3085,-88.1395,2.324,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:30:00Z,30.3085,-88.1395,2.286,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:00:00Z,30.3085,-88.1395,2.235,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:30:00Z,30.3085,-88.1395,2.208,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:00:00Z,30.3085,-88.1395,2.185,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:30:00Z,30.3085,-88.1395,2.174,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:00:00Z,30.3085,-88.1395,2.157,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:30:00Z,30.3085,-88.1395,2.16,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:00:00Z,30.3085,-88.1395,2.159,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:30:00Z,30.3085,-88.1395,2.171,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:00:00Z,30.3085,-88.1395,2.168,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:30:00Z,30.3085,-88.1395,2.186,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:00:00Z,30.3085,-88.1395,2.178,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:30:00Z,30.3085,-88.1395,2.171,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:00:00Z,30.3085,-88.1395,2.181,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:30:00Z,30.3085,-88.1395,2.199,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:00:00Z,30.3085,-88.1395,2.223,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:30:00Z,30.3085,-88.1395,2.24,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:00:00Z,30.3085,-88.1395,2.243,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:30:00Z,30.3085,-88.1395,2.27,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:00:00Z,30.3085,-88.1395,2.28,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:30:00Z,30.3085,-88.1395,2.303,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:00:00Z,30.3085,-88.1395,2.306,20.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:30:00Z,30.3085,-88.1395,2.302,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:00:00Z,30.3085,-88.1395,2.321,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:30:00Z,30.3085,-88.1395,2.299,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:00:00Z,30.3085,-88.1395,2.28,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:30:00Z,30.3085,-88.1395,2.304,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:00:00Z,30.3085,-88.1395,2.305,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:30:00Z,30.3085,-88.1395,2.314,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:00:00Z,30.3085,-88.1395,2.34,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:30:00Z,30.3085,-88.1395,2.376,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:00:00Z,30.3085,-88.1395,2.396,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:30:00Z,30.3085,-88.1395,2.407,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:00:00Z,30.3085,-88.1395,2.421,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:30:00Z,30.3085,-88.1395,2.449,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:00:00Z,30.3085,-88.1395,2.47,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:30:00Z,30.3085,-88.1395,2.467,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:00:00Z,30.3085,-88.1395,2.456,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:30:00Z,30.3085,-88.1395,2.449,25.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:00:00Z,30.3085,-88.1395,2.418,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:30:00Z,30.3085,-88.1395,2.418,25.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:00:00Z,30.3085,-88.1395,2.418,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:30:00Z,30.3085,-88.1395,2.409,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:00:00Z,30.3085,-88.1395,2.408,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:30:00Z,30.3085,-88.1395,2.403,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:00:00Z,30.3085,-88.1395,2.405,25.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:30:00Z,30.3085,-88.1395,2.374,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:00:00Z,30.3085,-88.1395,2.332,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:30:00Z,30.3085,-88.1395,2.296,25.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:00:00Z,30.3085,-88.1395,2.252,25.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:30:00Z,30.3085,-88.1395,2.205,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:00:00Z,30.3085,-88.1395,2.163,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:30:00Z,30.3085,-88.1395,2.127,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:00:00Z,30.3085,-88.1395,2.1,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:30:00Z,30.3085,-88.1395,2.09,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:00:00Z,30.3085,-88.1395,2.061,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:30:00Z,30.3085,-88.1395,2.053,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:00:00Z,30.3085,-88.1395,2.048,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:30:00Z,30.3085,-88.1395,2.055,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:00:00Z,30.3085,-88.1395,2.048,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:30:00Z,30.3085,-88.1395,2.037,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:00:00Z,30.3085,-88.1395,2.05,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:30:00Z,30.3085,-88.1395,2.063,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:00:00Z,30.3085,-88.1395,2.047,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:30:00Z,30.3085,-88.1395,2.046,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:00:00Z,30.3085,-88.1395,2.049,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:30:00Z,30.3085,-88.1395,2.054,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:00:00Z,30.3085,-88.1395,2.076,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:30:00Z,30.3085,-88.1395,2.106,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:00:00Z,30.3085,-88.1395,2.116,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:30:00Z,30.3085,-88.1395,2.104,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:00:00Z,30.3085,-88.1395,2.111,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:30:00Z,30.3085,-88.1395,2.13,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:00:00Z,30.3085,-88.1395,2.133,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:30:00Z,30.3085,-88.1395,2.135,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:00:00Z,30.3085,-88.1395,2.167,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:30:00Z,30.3085,-88.1395,2.201,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:00:00Z,30.3085,-88.1395,2.232,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:30:00Z,30.3085,-88.1395,2.269,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:00:00Z,30.3085,-88.1395,2.3,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:30:00Z,30.3085,-88.1395,2.292,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:00:00Z,30.3085,-88.1395,2.33,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:30:00Z,30.3085,-88.1395,2.359,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:00:00Z,30.3085,-88.1395,2.371,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:30:00Z,30.3085,-88.1395,2.389,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:00:00Z,30.3085,-88.1395,2.392,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:30:00Z,30.3085,-88.1395,2.407,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:00:00Z,30.3085,-88.1395,2.408,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:30:00Z,30.3085,-88.1395,2.417,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:00:00Z,30.3085,-88.1395,2.428,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:30:00Z,30.3085,-88.1395,2.429,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:00:00Z,30.3085,-88.1395,2.426,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:30:00Z,30.3085,-88.1395,2.415,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:00:00Z,30.3085,-88.1395,2.398,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:30:00Z,30.3085,-88.1395,2.387,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:00:00Z,30.3085,-88.1395,2.355,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:30:00Z,30.3085,-88.1395,2.332,24.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:00:00Z,30.3085,-88.1395,2.305,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:30:00Z,30.3085,-88.1395,2.263,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:00:00Z,30.3085,-88.1395,2.237,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:30:00Z,30.3085,-88.1395,2.203,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:00:00Z,30.3085,-88.1395,2.183,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:30:00Z,30.3085,-88.1395,2.151,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:00:00Z,30.3085,-88.1395,2.112,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:30:00Z,30.3085,-88.1395,2.088,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:00:00Z,30.3085,-88.1395,2.062,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:30:00Z,30.3085,-88.1395,2.052,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:00:00Z,30.3085,-88.1395,2.027,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:30:00Z,30.3085,-88.1395,2.032,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:00:00Z,30.3085,-88.1395,2.036,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:30:00Z,30.3085,-88.1395,2.014,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:00:00Z,30.3085,-88.1395,2.017,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:30:00Z,30.3085,-88.1395,2.003,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:00:00Z,30.3085,-88.1395,2.012,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:30:00Z,30.3085,-88.1395,1.998,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:00:00Z,30.3085,-88.1395,1.991,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:30:00Z,30.3085,-88.1395,1.997,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:00:00Z,30.3085,-88.1395,2.007,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:30:00Z,30.3085,-88.1395,2.029,23.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:00:00Z,30.3085,-88.1395,2.028,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:30:00Z,30.3085,-88.1395,2.054,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:00:00Z,30.3085,-88.1395,2.043,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:30:00Z,30.3085,-88.1395,2.066,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:00:00Z,30.3085,-88.1395,2.076,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:30:00Z,30.3085,-88.1395,2.09,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:00:00Z,30.3085,-88.1395,2.111,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:30:00Z,30.3085,-88.1395,2.133,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:00:00Z,30.3085,-88.1395,2.146,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:30:00Z,30.3085,-88.1395,2.164,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:00:00Z,30.3085,-88.1395,2.198,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:30:00Z,30.3085,-88.1395,2.229,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:00:00Z,30.3085,-88.1395,2.26,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:30:00Z,30.3085,-88.1395,2.288,26.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:00:00Z,30.3085,-88.1395,2.311,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:30:00Z,30.3085,-88.1395,2.324,25.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:00:00Z,30.3085,-88.1395,2.347,25.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:30:00Z,30.3085,-88.1395,2.352,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:00:00Z,30.3085,-88.1395,2.36,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:30:00Z,30.3085,-88.1395,2.356,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:00:00Z,30.3085,-88.1395,2.35,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:30:00Z,30.3085,-88.1395,2.348,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:00:00Z,30.3085,-88.1395,2.339,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:30:00Z,30.3085,-88.1395,2.313,27.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:00:00Z,30.3085,-88.1395,2.306,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:30:00Z,30.3085,-88.1395,2.299,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:00:00Z,30.3085,-88.1395,2.29,27.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:30:00Z,30.3085,-88.1395,2.274,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:00:00Z,30.3085,-88.1395,2.238,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:30:00Z,30.3085,-88.1395,2.232,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:00:00Z,30.3085,-88.1395,2.203,28.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:30:00Z,30.3085,-88.1395,2.177,28.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:00:00Z,30.3085,-88.1395,2.157,28.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:30:00Z,30.3085,-88.1395,2.128,27.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:00:00Z,30.3085,-88.1395,2.097,27.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:30:00Z,30.3085,-88.1395,2.054,27.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:00:00Z,30.3085,-88.1395,2.036,25.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:30:00Z,30.3085,-88.1395,2.024,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:00:00Z,30.3085,-88.1395,2.03,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:30:00Z,30.3085,-88.1395,2.007,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:00:00Z,30.3085,-88.1395,1.999,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:30:00Z,30.3085,-88.1395,1.982,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:00:00Z,30.3085,-88.1395,1.987,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:30:00Z,30.3085,-88.1395,1.995,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:00:00Z,30.3085,-88.1395,2.017,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:30:00Z,30.3085,-88.1395,2.023,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:00:00Z,30.3085,-88.1395,2.032,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:30:00Z,30.3085,-88.1395,2.052,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:00:00Z,30.3085,-88.1395,2.052,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:30:00Z,30.3085,-88.1395,2.075,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:00:00Z,30.3085,-88.1395,2.112,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:30:00Z,30.3085,-88.1395,2.153,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:00:00Z,30.3085,-88.1395,2.153,25.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:30:00Z,30.3085,-88.1395,2.162,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:00:00Z,30.3085,-88.1395,2.167,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:30:00Z,30.3085,-88.1395,2.185,27.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:00:00Z,30.3085,-88.1395,2.196,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:30:00Z,30.3085,-88.1395,2.226,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:00:00Z,30.3085,-88.1395,2.244,29.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:30:00Z,30.3085,-88.1395,2.245,28.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:00:00Z,30.3085,-88.1395,2.251,28.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:30:00Z,30.3085,-88.1395,2.263,29.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:00:00Z,30.3085,-88.1395,2.274,29.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:30:00Z,30.3085,-88.1395,2.29,28.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:00:00Z,30.3085,-88.1395,2.298,28.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:30:00Z,30.3085,-88.1395,2.308,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:00:00Z,30.3085,-88.1395,2.302,28.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:30:00Z,30.3085,-88.1395,2.308,28.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:00:00Z,30.3085,-88.1395,2.316,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:30:00Z,30.3085,-88.1395,2.313,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:00:00Z,30.3085,-88.1395,2.323,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:30:00Z,30.3085,-88.1395,2.309,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:00:00Z,30.3085,-88.1395,2.298,28.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:30:00Z,30.3085,-88.1395,2.28,28.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:00:00Z,30.3085,-88.1395,2.261,27.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:30:00Z,30.3085,-88.1395,2.244,28.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:00:00Z,30.3085,-88.1395,2.228,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:30:00Z,30.3085,-88.1395,2.214,27.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:00:00Z,30.3085,-88.1395,2.198,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:30:00Z,30.3085,-88.1395,2.177,27.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:00:00Z,30.3085,-88.1395,2.157,27.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:30:00Z,30.3085,-88.1395,2.14,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:00:00Z,30.3085,-88.1395,2.125,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:30:00Z,30.3085,-88.1395,2.102,26.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:00:00Z,30.3085,-88.1395,2.085,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:30:00Z,30.3085,-88.1395,2.06,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:00:00Z,30.3085,-88.1395,2.041,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:30:00Z,30.3085,-88.1395,2.028,25.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:00:00Z,30.3085,-88.1395,2.022,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:30:00Z,30.3085,-88.1395,2.018,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:00:00Z,30.3085,-88.1395,2.009,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:30:00Z,30.3085,-88.1395,2.017,25.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:00:00Z,30.3085,-88.1395,2.027,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:30:00Z,30.3085,-88.1395,2.046,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:00:00Z,30.3085,-88.1395,2.05,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:30:00Z,30.3085,-88.1395,2.053,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:00:00Z,30.3085,-88.1395,2.075,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:30:00Z,30.3085,-88.1395,2.085,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:00:00Z,30.3085,-88.1395,2.087,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:30:00Z,30.3085,-88.1395,2.093,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:00:00Z,30.3085,-88.1395,2.095,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:30:00Z,30.3085,-88.1395,2.13,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:00:00Z,30.3085,-88.1395,2.153,25.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:30:00Z,30.3085,-88.1395,2.207,25.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:00:00Z,30.3085,-88.1395,2.205,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:30:00Z,30.3085,-88.1395,2.232,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:00:00Z,30.3085,-88.1395,2.262,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:30:00Z,30.3085,-88.1395,2.278,27.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:00:00Z,30.3085,-88.1395,2.298,28.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:30:00Z,30.3085,-88.1395,2.314,27.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:00:00Z,30.3085,-88.1395,2.326,28.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:30:00Z,30.3085,-88.1395,2.343,28.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:00:00Z,30.3085,-88.1395,2.365,27.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:30:00Z,30.3085,-88.1395,2.379,28.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:00:00Z,30.3085,-88.1395,2.393,29.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:30:00Z,30.3085,-88.1395,2.407,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:00:00Z,30.3085,-88.1395,2.425,27.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:30:00Z,30.3085,-88.1395,2.421,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:00:00Z,30.3085,-88.1395,2.427,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:30:00Z,30.3085,-88.1395,2.432,27.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:00:00Z,30.3085,-88.1395,2.414,27.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:30:00Z,30.3085,-88.1395,2.397,27.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:00:00Z,30.3085,-88.1395,2.39,27.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:30:00Z,30.3085,-88.1395,2.389,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:00:00Z,30.3085,-88.1395,2.371,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:30:00Z,30.3085,-88.1395,2.355,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T14:00:00Z,30.3085,-88.1395,2.341,23.61,1111122 