owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-06-01T00:30:00Z,28.2598,-96.7737,1.0,11.52,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T01:30:00Z,28.2598,-96.7737,1.0,10.94,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T02:30:00Z,28.2598,-96.7737,1.0,10.47,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T03:30:00Z,28.2598,-96.7737,1.0,10.44,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T04:30:00Z,28.2598,-96.7737,1.0,10.17,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T05:30:00Z,28.2598,-96.7737,1.0,9.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T06:30:00Z,28.2598,-96.7737,1.0,9.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T07:30:00Z,28.2598,-96.7737,1.0,9.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T08:30:00Z,28.2598,-96.7737,1.0,9.16,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T09:30:00Z,28.2598,-96.7737,1.0,8.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T10:30:00Z,28.2598,-96.7737,1.0,8.79,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T11:30:00Z,28.2598,-96.7737,1.0,8.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T12:30:00Z,28.2598,-96.7737,1.0,8.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T13:30:00Z,28.2598,-96.7737,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T14:30:00Z,28.2598,-96.7737,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T15:30:00Z,28.2598,-96.7737,1.0,9.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T16:30:00Z,28.2598,-96.7737,1.0,9.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T17:30:00Z,28.2598,-96.7737,1.0,9.91,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T18:30:00Z,28.2598,-96.7737,1.0,9.95,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T19:30:00Z,28.2598,-96.7737,1.0,10.28,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T20:30:00Z,28.2598,-96.7737,1.0,10.41,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T21:30:00Z,28.2598,-96.7737,1.0,10.51,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T22:30:00Z,28.2598,-96.7737,1.0,10.47,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-01T23:30:00Z,28.2598,-96.7737,1.0,10.43,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T00:30:00Z,28.2598,-96.7737,1.0,10.27,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T01:30:00Z,28.2598,-96.7737,1.0,10.03,11133222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T02:30:00Z,28.2598,-96.7737,1.0,9.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T03:30:00Z,28.2598,-96.7737,1.0,9.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T04:30:00Z,28.2598,-96.7737,1.0,9.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T05:30:00Z,28.2598,-96.7737,1.0,9.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T06:30:00Z,28.2598,-96.7737,1.0,8.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T07:30:00Z,28.2598,-96.7737,1.0,8.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T08:30:00Z,28.2598,-96.7737,1.0,8.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T09:30:00Z,28.2598,-96.7737,1.0,7.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T10:30:00Z,28.2598,-96.7737,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T11:30:00Z,28.2598,-96.7737,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T12:30:00Z,28.2598,-96.7737,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T13:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T14:30:00Z,28.2598,-96.7737,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T15:30:00Z,28.2598,-96.7737,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T16:30:00Z,28.2598,-96.7737,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T17:30:00Z,28.2598,-96.7737,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T18:30:00Z,28.2598,-96.7737,1.0,7.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T19:30:00Z,28.2598,-96.7737,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T20:30:00Z,28.2598,-96.7737,1.0,8.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T21:30:00Z,28.2598,-96.7737,1.0,8.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T22:30:00Z,28.2598,-96.7737,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-02T23:30:00Z,28.2598,-96.7737,1.0,8.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T00:30:00Z,28.2598,-96.7737,1.0,8.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T01:30:00Z,28.2598,-96.7737,1.0,7.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T02:30:00Z,28.2598,-96.7737,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T03:30:00Z,28.2598,-96.7737,1.0,7.79,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T04:30:00Z,28.2598,-96.7737,1.0,7.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T05:30:00Z,28.2598,-96.7737,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T06:30:00Z,28.2598,-96.7737,1.0,7.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T07:30:00Z,28.2598,-96.7737,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T08:30:00Z,28.2598,-96.7737,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T09:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T11:30:00Z,28.2598,-96.7737,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T12:30:00Z,28.2598,-96.7737,1.0,6.14,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T13:30:00Z,28.2598,-96.7737,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T14:30:00Z,28.2598,-96.7737,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T15:30:00Z,28.2598,-96.7737,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-03T16:30:00Z,28.2598,-96.7737,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T05:30:00Z,28.2598,-96.7737,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T06:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T07:30:00Z,28.2598,-96.7737,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T08:30:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T09:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T10:30:00Z,28.2598,-96.7737,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T12:30:00Z,28.2598,-96.7737,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T13:30:00Z,28.2598,-96.7737,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T14:30:00Z,28.2598,-96.7737,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T15:30:00Z,28.2598,-96.7737,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T16:30:00Z,28.2598,-96.7737,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T17:30:00Z,28.2598,-96.7737,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T18:30:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T19:30:00Z,28.2598,-96.7737,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T20:30:00Z,28.2598,-96.7737,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T21:30:00Z,28.2598,-96.7737,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T22:30:00Z,28.2598,-96.7737,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-04T23:30:00Z,28.2598,-96.7737,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T00:30:00Z,28.2598,-96.7737,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T01:30:00Z,28.2598,-96.7737,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T02:30:00Z,28.2598,-96.7737,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T03:30:00Z,28.2598,-96.7737,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T04:30:00Z,28.2598,-96.7737,1.0,5.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T05:30:00Z,28.2598,-96.7737,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T06:30:00Z,28.2598,-96.7737,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T07:30:00Z,28.2598,-96.7737,1.0,6.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T08:30:00Z,28.2598,-96.7737,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T09:30:00Z,28.2598,-96.7737,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T10:30:00Z,28.2598,-96.7737,1.0,4.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T11:30:00Z,28.2598,-96.7737,1.0,4.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T12:30:00Z,28.2598,-96.7737,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T13:30:00Z,28.2598,-96.7737,1.0,4.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T14:30:00Z,28.2598,-96.7737,1.0,4.09,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T15:30:00Z,28.2598,-96.7737,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T16:30:00Z,28.2598,-96.7737,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T17:30:00Z,28.2598,-96.7737,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T18:30:00Z,28.2598,-96.7737,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T19:30:00Z,28.2598,-96.7737,1.0,4.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T20:30:00Z,28.2598,-96.7737,1.0,3.76,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T21:30:00Z,28.2598,-96.7737,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T22:30:00Z,28.2598,-96.7737,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-05T23:30:00Z,28.2598,-96.7737,1.0,6.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T00:30:00Z,28.2598,-96.7737,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T01:30:00Z,28.2598,-96.7737,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T02:30:00Z,28.2598,-96.7737,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T03:30:00Z,28.2598,-96.7737,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T04:30:00Z,28.2598,-96.7737,1.0,3.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T05:30:00Z,28.2598,-96.7737,1.0,2.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T06:30:00Z,28.2598,-96.7737,1.0,3.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T07:30:00Z,28.2598,-96.7737,1.0,2.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T08:30:00Z,28.2598,-96.7737,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T09:30:00Z,28.2598,-96.7737,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T10:30:00Z,28.2598,-96.7737,1.0,5.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T11:30:00Z,28.2598,-96.7737,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T12:30:00Z,28.2598,-96.7737,1.0,6.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T13:30:00Z,28.2598,-96.7737,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T14:30:00Z,28.2598,-96.7737,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T15:30:00Z,28.2598,-96.7737,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T16:30:00Z,28.2598,-96.7737,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T17:30:00Z,28.2598,-96.7737,1.0,4.29,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T18:30:00Z,28.2598,-96.7737,1.0,5.29,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T19:30:00Z,28.2598,-96.7737,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T20:30:00Z,28.2598,-96.7737,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T21:30:00Z,28.2598,-96.7737,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T22:30:00Z,28.2598,-96.7737,1.0,6.09,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-06T23:30:00Z,28.2598,-96.7737,1.0,6.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T00:30:00Z,28.2598,-96.7737,1.0,6.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T01:30:00Z,28.2598,-96.7737,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T02:30:00Z,28.2598,-96.7737,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T03:30:00Z,28.2598,-96.7737,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T04:30:00Z,28.2598,-96.7737,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T05:30:00Z,28.2598,-96.7737,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T06:30:00Z,28.2598,-96.7737,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T07:30:00Z,28.2598,-96.7737,1.0,3.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T08:30:00Z,28.2598,-96.7737,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T09:30:00Z,28.2598,-96.7737,1.0,3.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T10:30:00Z,28.2598,-96.7737,1.0,2.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T11:30:00Z,28.2598,-96.7737,1.0,2.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T12:30:00Z,28.2598,-96.7737,1.0,2.32,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T13:30:00Z,28.2598,-96.7737,1.0,1.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T14:30:00Z,28.2598,-96.7737,1.0,2.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T15:30:00Z,28.2598,-96.7737,1.0,1.89,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T16:30:00Z,28.2598,-96.7737,1.0,2.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T17:30:00Z,28.2598,-96.7737,1.0,1.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T18:30:00Z,28.2598,-96.7737,1.0,4.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T19:30:00Z,28.2598,-96.7737,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T20:30:00Z,28.2598,-96.7737,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T21:30:00Z,28.2598,-96.7737,1.0,3.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T22:30:00Z,28.2598,-96.7737,1.0,3.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-07T23:30:00Z,28.2598,-96.7737,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T00:30:00Z,28.2598,-96.7737,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T01:30:00Z,28.2598,-96.7737,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T02:30:00Z,28.2598,-96.7737,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T03:30:00Z,28.2598,-96.7737,1.0,3.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T04:30:00Z,28.2598,-96.7737,1.0,3.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T05:30:00Z,28.2598,-96.7737,1.0,3.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T06:30:00Z,28.2598,-96.7737,1.0,2.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T07:30:00Z,28.2598,-96.7737,1.0,2.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T08:30:00Z,28.2598,-96.7737,1.0,2.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T09:30:00Z,28.2598,-96.7737,1.0,2.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T10:30:00Z,28.2598,-96.7737,1.0,2.81,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T11:30:00Z,28.2598,-96.7737,1.0,2.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T12:30:00Z,28.2598,-96.7737,1.0,2.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T13:30:00Z,28.2598,-96.7737,1.0,2.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T14:30:00Z,28.2598,-96.7737,1.0,2.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T15:30:00Z,28.2598,-96.7737,1.0,2.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T16:30:00Z,28.2598,-96.7737,1.0,1.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T17:30:00Z,28.2598,-96.7737,1.0,2.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-08T18:30:00Z,28.2598,-96.7737,1.0,1.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-09T00:30:00Z,28.2598,-96.7737,1.0,2.41,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-09T01:30:00Z,28.2598,-96.7737,1.0,2.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-09T21:30:00Z,28.2598,-96.7737,1.0,0.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-09T22:30:00Z,28.2598,-96.7737,1.0,0.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-09T23:30:00Z,28.2598,-96.7737,1.0,0.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T00:30:00Z,28.2598,-96.7737,1.0,0.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T01:30:00Z,28.2598,-96.7737,1.0,0.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T02:30:00Z,28.2598,-96.7737,1.0,0.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T03:30:00Z,28.2598,-96.7737,1.0,0.83,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T04:30:00Z,28.2598,-96.7737,1.0,0.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T05:30:00Z,28.2598,-96.7737,1.0,0.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T06:30:00Z,28.2598,-96.7737,1.0,0.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T07:30:00Z,28.2598,-96.7737,1.0,0.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T08:30:00Z,28.2598,-96.7737,1.0,0.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T09:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T10:30:00Z,28.2598,-96.7737,1.0,0.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T11:30:00Z,28.2598,-96.7737,1.0,0.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T12:30:00Z,28.2598,-96.7737,1.0,0.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T13:30:00Z,28.2598,-96.7737,1.0,0.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T14:30:00Z,28.2598,-96.7737,1.0,0.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T15:30:00Z,28.2598,-96.7737,1.0,0.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T16:30:00Z,28.2598,-96.7737,1.0,0.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T17:30:00Z,28.2598,-96.7737,1.0,0.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T18:30:00Z,28.2598,-96.7737,1.0,0.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T19:30:00Z,28.2598,-96.7737,1.0,0.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T20:30:00Z,28.2598,-96.7737,1.0,0.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T21:30:00Z,28.2598,-96.7737,1.0,0.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T22:30:00Z,28.2598,-96.7737,1.0,0.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-10T23:30:00Z,28.2598,-96.7737,1.0,0.79,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T00:30:00Z,28.2598,-96.7737,1.0,0.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T01:30:00Z,28.2598,-96.7737,1.0,0.81,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T02:30:00Z,28.2598,-96.7737,1.0,0.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T03:30:00Z,28.2598,-96.7737,1.0,0.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T04:30:00Z,28.2598,-96.7737,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T05:30:00Z,28.2598,-96.7737,1.0,0.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T06:30:00Z,28.2598,-96.7737,1.0,0.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T07:30:00Z,28.2598,-96.7737,1.0,0.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T08:30:00Z,28.2598,-96.7737,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T09:30:00Z,28.2598,-96.7737,1.0,0.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T10:30:00Z,28.2598,-96.7737,1.0,0.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T11:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T13:00:00Z,28.2598,-96.7737,1.0,0.51,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T13:30:00Z,28.2598,-96.7737,1.0,0.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T14:30:00Z,28.2598,-96.7737,1.0,0.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T15:30:00Z,28.2598,-96.7737,1.0,0.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T16:30:00Z,28.2598,-96.7737,1.0,0.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T19:30:00Z,28.2598,-96.7737,1.0,0.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T20:30:00Z,28.2598,-96.7737,1.0,0.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T21:30:00Z,28.2598,-96.7737,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T22:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-11T23:30:00Z,28.2598,-96.7737,1.0,0.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T00:30:00Z,28.2598,-96.7737,1.0,0.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T01:30:00Z,28.2598,-96.7737,1.0,0.79,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T02:30:00Z,28.2598,-96.7737,1.0,0.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T03:30:00Z,28.2598,-96.7737,1.0,0.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T04:30:00Z,28.2598,-96.7737,1.0,0.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T05:30:00Z,28.2598,-96.7737,1.0,0.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T06:30:00Z,28.2598,-96.7737,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T07:30:00Z,28.2598,-96.7737,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T08:30:00Z,28.2598,-96.7737,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T09:30:00Z,28.2598,-96.7737,1.0,0.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T10:30:00Z,28.2598,-96.7737,1.0,0.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T11:30:00Z,28.2598,-96.7737,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T12:30:00Z,28.2598,-96.7737,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T13:30:00Z,28.2598,-96.7737,1.0,0.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T14:30:00Z,28.2598,-96.7737,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T15:30:00Z,28.2598,-96.7737,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T16:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T17:30:00Z,28.2598,-96.7737,1.0,0.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T18:30:00Z,28.2598,-96.7737,1.0,0.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T19:30:00Z,28.2598,-96.7737,1.0,0.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T20:30:00Z,28.2598,-96.7737,1.0,0.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T21:30:00Z,28.2598,-96.7737,1.0,0.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T22:30:00Z,28.2598,-96.7737,1.0,0.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-12T23:30:00Z,28.2598,-96.7737,1.0,0.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T00:30:00Z,28.2598,-96.7737,1.0,0.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T01:30:00Z,28.2598,-96.7737,1.0,0.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T02:30:00Z,28.2598,-96.7737,1.0,0.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T03:30:00Z,28.2598,-96.7737,1.0,0.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T04:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T06:00:00Z,28.2598,-96.7737,1.0,0.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T06:30:00Z,28.2598,-96.7737,1.0,0.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T07:30:00Z,28.2598,-96.7737,1.0,0.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T08:30:00Z,28.2598,-96.7737,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T09:30:00Z,28.2598,-96.7737,1.0,0.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T10:30:00Z,28.2598,-96.7737,1.0,0.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T11:30:00Z,28.2598,-96.7737,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T12:30:00Z,28.2598,-96.7737,1.0,0.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T13:30:00Z,28.2598,-96.7737,1.0,0.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T14:30:00Z,28.2598,-96.7737,1.0,0.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T15:30:00Z,28.2598,-96.7737,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T16:30:00Z,28.2598,-96.7737,1.0,0.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T17:30:00Z,28.2598,-96.7737,1.0,0.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T18:30:00Z,28.2598,-96.7737,1.0,0.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T19:30:00Z,28.2598,-96.7737,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T20:30:00Z,28.2598,-96.7737,1.0,0.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T21:30:00Z,28.2598,-96.7737,1.0,0.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-06-13T22:30:00Z,28.2598,-96.7737,1.0,1.14,11111222 